timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,24,0,71,0,2,1,0,73,0,0,2
2024-04-23T23:00:00Z,11,0,30,0,3,1,1,27,0,0,3
2024-04-24T00:00:00Z,11,0,25,0,1,0,0,25,0,1,0
2024-04-24T01:00:00Z,7,0,15,0,4,0,0,15,0,0,0
2024-04-24T02:00:00Z,6,0,20,2,0,0,0,35,0,3,0
2024-04-24T03:00:00Z,31,1,19,1,3,5,1,104,7,7,8
2024-04-24T04:00:00Z,32,1,51,5,6,0,0,305,4,30,18
2024-04-24T05:00:00Z,61,3,131,8,7,4,1,430,2,58,33
2024-04-24T06:00:00Z,117,3,184,11,22,13,1,491,9,62,42
2024-04-24T07:00:00Z,108,2,158,12,12,11,0,375,11,50,42
2024-04-24T08:00:00Z,99,0,151,6,8,14,3,322,16,41,47
2024-04-24T09:00:00Z,101,4,177,10,12,24,3,403,17,25,39
2024-04-24T10:00:00Z,120,2,167,12,14,9,1,349,20,41,43
2024-04-24T11:00:00Z,104,3,136,13,18,21,2,415,22,29,48
2024-04-24T12:00:00Z,119,4,165,12,14,21,2,435,15,38,70
2024-04-24T13:00:00Z,122,4,176,7,22,8,3,400,9,48,73
2024-04-24T14:00:00Z,124,2,187,8,26,13,3,487,17,42,39
2024-04-24T15:00:00Z,169,1,216,1,20,8,3,459,8,51,45
2024-04-24T16:00:00Z,137,1,176,6,14,17,1,382,7,47,43
2024-04-24T17:00:00Z,192,1,199,3,11,9,1,295,6,37,19
2024-04-24T18:00:00Z,100,0,144,1,14,6,0,292,2,29,16
2024-04-24T19:00:00Z,82,1,127,1,7,4,1,224,2,12,8
2024-04-24T20:00:00Z,78,1,110,3,5,2,2,215,1,10,11
2024-04-24T21:00:00Z,45,1,98,2,3,3,0,138,1,6,4
