timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-26T22:00:00Z,0,1,36,7,78,1,0,15,0,30,0
2023-04-26T23:00:00Z,0,0,31,0,43,0,0,10,0,18,0
2023-04-27T00:00:00Z,2,0,20,0,25,0,0,3,0,5,0
2023-04-27T01:00:00Z,0,0,15,0,16,0,0,9,0,11,0
2023-04-27T02:00:00Z,0,0,21,5,18,0,0,20,0,17,0
2023-04-27T03:00:00Z,3,4,40,1,69,3,0,34,0,37,0
2023-04-27T04:00:00Z,1,11,159,9,145,6,0,112,1,112,0
2023-04-27T05:00:00Z,9,26,246,22,182,26,3,159,0,169,3
2023-04-27T06:00:00Z,17,25,259,16,225,19,3,171,2,190,1
2023-04-27T07:00:00Z,10,7,192,7,156,10,4,110,0,137,2
2023-04-27T08:00:00Z,2,20,202,7,187,8,0,91,3,115,0
2023-04-27T09:00:00Z,5,24,251,5,157,7,0,119,2,83,2
2023-04-27T10:00:00Z,6,20,292,5,170,6,0,126,4,90,3
2023-04-27T11:00:00Z,7,16,331,6,149,9,0,178,0,77,2
2023-04-27T12:00:00Z,8,4,367,6,158,8,1,195,1,99,2
2023-04-27T13:00:00Z,2,66,399,5,119,36,8,297,0,113,10
2023-04-27T14:00:00Z,6,88,383,7,121,42,21,349,2,65,21
2023-04-27T15:00:00Z,9,132,357,5,69,56,64,352,2,27,33
2023-04-27T16:00:00Z,7,113,368,8,115,25,46,298,1,33,13
2023-04-27T17:00:00Z,1,7,238,3,245,8,0,89,0,110,3
2023-04-27T18:00:00Z,0,4,185,1,229,5,0,77,0,102,0
2023-04-27T19:00:00Z,2,8,137,2,195,9,0,55,1,112,1
2023-04-27T20:00:00Z,3,7,172,3,174,7,1,58,0,103,0
2023-04-27T21:00:00Z,3,4,109,0,125,3,0,45,0,76,2
