timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,1,0,45,2,7,6,3,88,4,41,6
2023-08-22T23:00:00Z,0,0,27,2,2,3,3,55,5,34,4
2023-08-23T00:00:00Z,0,0,21,3,5,8,0,39,8,21,5
2023-08-23T01:00:00Z,0,0,22,0,3,10,2,36,11,32,7
2023-08-23T02:00:00Z,0,0,46,5,4,10,2,58,8,56,8
2023-08-23T03:00:00Z,0,0,116,2,10,19,3,257,22,170,37
2023-08-23T04:00:00Z,0,7,192,8,35,27,5,373,46,191,70
2023-08-23T05:00:00Z,0,5,233,12,46,43,10,452,89,222,76
2023-08-23T06:00:00Z,0,5,204,14,35,65,9,444,71,187,93
2023-08-23T07:00:00Z,0,4,268,10,38,43,7,428,57,132,61
2023-08-23T08:00:00Z,0,14,238,8,37,46,8,358,50,140,69
2023-08-23T09:00:00Z,0,6,265,9,22,48,9,412,46,104,73
2023-08-23T10:00:00Z,0,6,234,4,26,30,4,409,49,83,67
2023-08-23T11:00:00Z,0,8,231,13,37,51,12,549,55,80,89
2023-08-23T12:00:00Z,0,4,221,5,28,53,6,447,37,95,47
2023-08-23T13:00:00Z,0,5,208,10,24,68,8,517,41,144,54
2023-08-23T14:00:00Z,0,6,206,4,36,35,13,680,42,123,57
2023-08-23T15:00:00Z,0,4,207,4,34,36,14,636,29,77,52
2023-08-23T16:00:00Z,0,6,224,2,20,42,19,607,30,80,71
2023-08-23T17:00:00Z,0,4,193,1,10,30,7,431,20,71,48
2023-08-23T18:00:00Z,0,1,177,4,7,25,1,372,14,59,43
2023-08-23T19:00:00Z,0,2,153,0,11,22,4,360,10,63,30
2023-08-23T20:00:00Z,0,1,138,1,12,13,7,302,7,66,26
2023-08-23T21:00:00Z,0,0,91,1,8,23,4,202,5,50,16
