timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,16,0,60,0,23,0,0,142,1,31,0
2023-11-25T00:00:00Z,11,0,54,0,13,2,0,100,1,24,3
2023-11-25T01:00:00Z,5,0,33,0,10,0,0,67,0,21,0
2023-11-25T02:00:00Z,8,0,34,2,4,0,0,51,0,22,0
2023-11-25T03:00:00Z,5,0,20,0,6,1,0,36,1,24,0
2023-11-25T04:00:00Z,9,0,17,0,10,0,0,48,0,19,1
2023-11-25T05:00:00Z,6,0,11,0,5,1,0,105,0,20,4
2023-11-25T06:00:00Z,7,0,16,0,4,0,0,136,0,37,2
2023-11-25T07:00:00Z,28,0,57,0,15,1,0,136,2,38,0
2023-11-25T08:00:00Z,26,0,72,1,21,1,0,219,1,65,3
2023-11-25T09:00:00Z,34,1,105,0,17,1,0,332,0,73,0
2023-11-25T10:00:00Z,30,0,123,0,10,0,0,410,0,75,7
2023-11-25T11:00:00Z,29,0,171,0,22,3,0,397,0,71,7
2023-11-25T12:00:00Z,19,0,169,1,15,0,1,367,1,81,6
2023-11-25T13:00:00Z,38,0,195,1,21,3,0,389,4,78,5
2023-11-25T14:00:00Z,36,0,169,0,16,0,0,407,2,67,7
2023-11-25T15:00:00Z,43,0,167,0,23,1,0,385,0,79,4
2023-11-25T16:00:00Z,30,0,154,1,15,2,0,390,1,67,4
2023-11-25T17:00:00Z,29,0,167,0,12,0,0,319,0,62,3
2023-11-25T18:00:00Z,45,0,165,0,8,2,0,313,3,54,3
2023-11-25T19:00:00Z,18,0,105,0,10,1,0,263,0,51,1
2023-11-25T20:00:00Z,12,0,111,0,17,2,1,248,1,35,1
2023-11-25T21:00:00Z,9,0,79,1,30,1,0,206,1,41,2
2023-11-25T22:00:00Z,8,0,88,0,23,2,0,185,1,45,0
