timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,3,37,0,16,0
2024-04-14T23:00:00Z,1,27,0,5,0
2024-04-15T00:00:00Z,1,7,0,6,0
2024-04-15T01:00:00Z,0,3,0,3,0
2024-04-15T02:00:00Z,0,6,0,8,0
2024-04-15T03:00:00Z,2,86,0,46,4
2024-04-15T04:00:00Z,5,178,2,112,3
2024-04-15T05:00:00Z,18,346,3,193,10
2024-04-15T06:00:00Z,9,482,3,161,12
2024-04-15T07:00:00Z,15,453,0,169,4
2024-04-15T08:00:00Z,15,389,1,207,10
2024-04-15T09:00:00Z,15,312,1,178,4
2024-04-15T10:00:00Z,18,355,3,157,1
2024-04-15T11:00:00Z,30,401,2,130,4
2024-04-15T12:00:00Z,25,377,4,123,4
2024-04-15T13:00:00Z,30,399,0,136,1
2024-04-15T14:00:00Z,33,521,0,138,9
2024-04-15T15:00:00Z,37,475,1,138,6
2024-04-15T16:00:00Z,23,441,3,162,6
2024-04-15T17:00:00Z,6,581,1,54,14
2024-04-15T18:00:00Z,5,518,4,41,13
2024-04-15T19:00:00Z,1,356,4,22,9
2024-04-15T20:00:00Z,1,219,1,15,1
2024-04-15T21:00:00Z,0,128,0,11,0
