timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,52,0,74,0,3,2,0,101,0,6,3
2023-05-25T23:00:00Z,28,1,41,0,6,1,0,52,0,0,1
2023-05-26T00:00:00Z,18,0,23,1,2,2,0,31,0,0,0
2023-05-26T01:00:00Z,10,0,22,0,3,0,1,23,0,2,1
2023-05-26T02:00:00Z,7,1,23,1,1,0,1,41,0,0,1
2023-05-26T03:00:00Z,23,1,41,4,9,4,0,101,6,17,13
2023-05-26T04:00:00Z,42,3,69,8,11,7,3,215,20,37,30
2023-05-26T05:00:00Z,87,2,147,3,24,16,3,321,23,70,40
2023-05-26T06:00:00Z,145,3,117,7,31,18,0,352,18,54,54
2023-05-26T07:00:00Z,134,5,164,12,29,19,0,348,22,38,37
2023-05-26T08:00:00Z,127,2,123,11,14,16,1,286,16,31,66
2023-05-26T09:00:00Z,156,3,163,18,22,22,3,351,17,30,70
2023-05-26T10:00:00Z,188,5,172,16,19,20,3,439,11,32,73
2023-05-26T11:00:00Z,214,2,222,12,19,19,2,437,11,41,85
2023-05-26T12:00:00Z,216,7,220,6,26,19,4,430,18,36,100
2023-05-26T13:00:00Z,223,3,203,14,20,23,1,443,10,50,60
2023-05-26T14:00:00Z,229,6,197,10,26,23,2,431,16,43,73
2023-05-26T15:00:00Z,197,8,220,9,22,21,2,430,20,52,56
2023-05-26T16:00:00Z,230,5,228,7,23,18,4,436,14,51,54
2023-05-26T17:00:00Z,213,6,192,8,22,14,2,420,12,41,37
2023-05-26T18:00:00Z,141,4,171,2,10,18,2,306,10,41,32
2023-05-26T19:00:00Z,145,8,189,5,20,5,0,361,5,35,21
2023-05-26T20:00:00Z,114,0,174,3,20,8,1,395,5,37,11
2023-05-26T21:00:00Z,118,2,190,6,18,8,3,376,6,25,21
