timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,0.0,23.0,0.0,10.0,0.0,0.0,52.0,0.0,24.0,0.0,0.0,238.0,0.0,102.0,0.0
2023-06-07T23:00:00Z,0.0,14.0,0.0,2.0,0.0,0.0,30.0,0.0,16.0,2.0,0.0,42.0,0.0,10.0,0.0
2023-06-08T00:00:00Z,0.0,7.0,0.0,2.0,0.0,0.0,35.0,0.0,11.0,0.0,0.0,29.0,0.0,9.0,0.0
2023-06-08T01:00:00Z,0.0,8.0,0.0,3.0,0.0,0.0,23.0,0.0,14.0,0.0,0.0,12.0,0.0,11.0,0.0
2023-06-08T02:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,20.0,0.0,14.0,0.0,0.0,25.0,0.0,2.0,0.0
2023-06-08T03:00:00Z,0.0,12.0,0.0,5.0,0.0,0.0,34.0,0.0,17.0,0.0,0.0,34.0,0.0,4.0,0.0
2023-06-08T04:00:00Z,0.0,16.0,0.0,3.0,0.0,0.0,36.0,0.0,27.0,0.0,1.0,34.0,0.0,12.0,0.0
2023-06-08T05:00:00Z,0.0,21.0,0.0,5.0,0.0,0.0,23.0,0.0,10.0,0.0,2.0,26.0,0.0,10.0,0.0
2023-06-08T06:00:00Z,0.0,6.0,0.0,0.0,0.0,1.0,5.0,0.0,2.0,0.0,1.0,6.0,0.0,2.0,0.0
2023-06-08T07:00:00Z,,,,,,,,,,,,,,,
2023-06-08T08:00:00Z,,,,,,,,,,,,,,,
2023-06-08T09:00:00Z,,,,,,,,,,,,,,,
2023-06-08T10:00:00Z,0.0,38.0,0.0,8.0,0.0,0.0,56.0,0.0,20.0,0.0,0.0,85.0,0.0,44.0,0.0
2023-06-08T11:00:00Z,0.0,43.0,0.0,21.0,0.0,0.0,83.0,1.0,21.0,2.0,0.0,113.0,0.0,49.0,2.0
2023-06-08T12:00:00Z,0.0,60.0,0.0,27.0,0.0,7.0,138.0,0.0,32.0,0.0,0.0,156.0,0.0,82.0,1.0
2023-06-08T13:00:00Z,0.0,58.0,3.0,20.0,8.0,0.0,114.0,0.0,24.0,0.0,0.0,172.0,0.0,76.0,0.0
2023-06-08T14:00:00Z,0.0,49.0,0.0,23.0,0.0,1.0,90.0,0.0,43.0,0.0,1.0,153.0,0.0,101.0,3.0
2023-06-08T15:00:00Z,0.0,61.0,0.0,18.0,0.0,1.0,109.0,0.0,30.0,0.0,1.0,171.0,0.0,95.0,0.0
2023-06-08T16:00:00Z,0.0,60.0,0.0,31.0,0.0,0.0,89.0,0.0,33.0,0.0,1.0,143.0,0.0,83.0,0.0
2023-06-08T17:00:00Z,0.0,32.0,0.0,21.0,0.0,1.0,95.0,1.0,26.0,0.0,1.0,139.0,0.0,61.0,0.0
2023-06-08T18:00:00Z,0.0,32.0,0.0,16.0,0.0,0.0,74.0,0.0,26.0,1.0,0.0,78.0,0.0,52.0,0.0
2023-06-08T19:00:00Z,0.0,39.0,0.0,20.0,0.0,0.0,68.0,0.0,40.0,0.0,0.0,91.0,0.0,67.0,0.0
2023-06-08T20:00:00Z,0.0,39.0,0.0,14.0,0.0,0.0,99.0,0.0,23.0,0.0,0.0,94.0,0.0,46.0,0.0
2023-06-08T21:00:00Z,0.0,20.0,3.0,4.0,3.0,0.0,44.0,1.0,8.0,9.0,2.0,69.0,0.0,23.0,3.0
