timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,9,0,24,2,7,1,0,105,3,34,3
2023-02-22T00:00:00Z,5,0,17,0,9,0,0,60,5,24,1
2023-02-22T01:00:00Z,1,0,14,0,6,0,0,31,2,11,0
2023-02-22T02:00:00Z,2,0,12,0,4,0,0,37,0,17,0
2023-02-22T03:00:00Z,0,0,10,0,12,0,0,53,2,19,1
2023-02-22T04:00:00Z,9,0,22,1,13,1,0,130,9,66,10
2023-02-22T05:00:00Z,17,0,21,0,2,0,0,308,1,113,14
2023-02-22T06:00:00Z,37,0,43,1,11,1,0,380,13,176,19
2023-02-22T07:00:00Z,83,0,51,0,31,1,1,477,7,201,24
2023-02-22T08:00:00Z,83,0,97,0,18,4,0,434,17,168,35
2023-02-22T09:00:00Z,111,0,96,0,20,2,2,447,26,166,30
2023-02-22T10:00:00Z,75,0,101,0,23,0,1,432,25,167,30
2023-02-22T11:00:00Z,74,0,127,0,19,2,0,452,19,143,27
2023-02-22T12:00:00Z,76,0,108,1,14,0,1,378,30,176,19
2023-02-22T13:00:00Z,78,0,108,0,18,1,0,407,23,144,22
2023-02-22T14:00:00Z,65,0,116,0,15,0,1,421,31,203,30
2023-02-22T15:00:00Z,59,0,122,0,18,2,0,394,20,201,28
2023-02-22T16:00:00Z,66,0,170,0,13,4,0,451,22,160,18
2023-02-22T17:00:00Z,30,0,115,0,22,1,0,411,10,147,6
2023-02-22T18:00:00Z,51,0,106,0,16,1,0,366,6,120,6
2023-02-22T19:00:00Z,23,0,70,0,12,0,0,308,4,80,2
2023-02-22T20:00:00Z,19,0,65,0,13,0,0,247,1,76,5
2023-02-22T21:00:00Z,11,0,73,0,10,1,0,221,1,56,1
2023-02-22T22:00:00Z,4,0,49,1,12,5,0,166,1,32,1
