timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-18T22:00:00Z,19,,,,,,4,221,2,64,5
2024-05-18T23:00:00Z,8,,,,,,3,142,1,29,10
2024-05-19T00:00:00Z,16,,,,,,5,106,3,38,3
2024-05-19T01:00:00Z,15,,,,,,3,74,3,19,8
2024-05-19T02:00:00Z,4,,,,,,2,80,0,18,0
2024-05-19T03:00:00Z,6,,,,,,1,80,1,9,1
2024-05-19T04:00:00Z,4,,,,,,0,87,1,10,0
2024-05-19T05:00:00Z,1,,,,,,1,79,0,11,4
2024-05-19T06:00:00Z,7,,,,,,2,110,0,16,0
2024-05-19T07:00:00Z,11,,,,,,2,154,2,31,10
2024-05-19T08:00:00Z,20,,,,,,3,240,4,46,7
2024-05-19T09:00:00Z,28,,,,,,2,292,3,58,11
2024-05-19T10:00:00Z,11,,,,,,20,387,3,60,10
2024-05-19T11:00:00Z,27,,,,,,4,411,2,52,12
2024-05-19T12:00:00Z,32,,,,,,1,372,1,64,16
2024-05-19T13:00:00Z,22,,,,,,1,425,4,45,9
2024-05-19T14:00:00Z,35,,,,,,2,428,3,52,6
2024-05-19T15:00:00Z,28,,,,,,3,444,1,68,7
2024-05-19T16:00:00Z,24,,,,,,3,381,5,60,7
2024-05-19T17:00:00Z,32,,,,,,5,354,4,39,10
2024-05-19T18:00:00Z,37,,,,,,7,338,1,68,7
2024-05-19T19:00:00Z,36,,,,,,4,334,5,72,6
2024-05-19T20:00:00Z,38,,,,,,2,278,3,57,4
2024-05-19T21:00:00Z,21,,,,,,6,193,6,53,9
