timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,0,1,21,0,3,3,1,60,4,22,2
2024-04-10T23:00:00Z,0,0,7,0,2,3,0,22,3,17,0
2024-04-11T00:00:00Z,0,0,12,0,0,1,1,16,0,9,2
2024-04-11T01:00:00Z,0,0,10,0,0,3,0,20,3,5,1
2024-04-11T02:00:00Z,0,0,22,0,4,0,0,22,3,23,2
2024-04-11T03:00:00Z,0,2,111,0,16,21,5,301,36,141,47
2024-04-11T04:00:00Z,0,8,213,3,37,40,15,433,71,140,113
2024-04-11T05:00:00Z,0,14,233,5,34,54,10,553,68,194,105
2024-04-11T06:00:00Z,0,7,228,18,43,34,6,595,66,144,91
2024-04-11T07:00:00Z,0,7,253,14,57,52,8,397,64,151,89
2024-04-11T08:00:00Z,0,12,285,10,45,43,9,378,59,140,56
2024-04-11T09:00:00Z,0,10,258,11,50,54,6,364,54,130,72
2024-04-11T10:00:00Z,1,6,253,6,35,55,6,421,46,118,73
2024-04-11T11:00:00Z,0,7,262,13,38,52,14,483,49,93,124
2024-04-11T12:00:00Z,0,7,262,21,27,57,2,497,46,109,72
2024-04-11T13:00:00Z,0,6,235,14,30,57,2,539,84,142,89
2024-04-11T14:00:00Z,1,12,232,6,20,59,11,634,54,171,91
2024-04-11T15:00:00Z,0,6,233,13,33,29,7,630,40,131,91
2024-04-11T16:00:00Z,0,6,192,4,14,18,6,502,22,90,59
2024-04-11T17:00:00Z,0,8,213,1,26,20,7,505,23,93,68
2024-04-11T18:00:00Z,0,4,206,2,11,18,3,388,16,61,50
2024-04-11T19:00:00Z,0,4,111,1,7,12,2,219,10,60,22
2024-04-11T20:00:00Z,0,0,65,0,4,2,2,165,4,31,8
2024-04-11T21:00:00Z,0,1,33,0,2,3,0,117,3,24,2
