timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,2,0,28,1,1,0,0,70,1,8,0
2024-01-19T00:00:00Z,2,0,21,0,0,1,0,34,3,6,2
2024-01-19T01:00:00Z,5,0,16,0,4,1,0,42,3,4,3
2024-01-19T02:00:00Z,1,0,10,0,0,0,0,24,2,8,3
2024-01-19T03:00:00Z,2,0,8,0,1,1,0,48,5,7,6
2024-01-19T04:00:00Z,7,0,28,2,1,2,0,76,9,17,1
2024-01-19T05:00:00Z,11,0,16,0,0,4,0,179,8,30,9
2024-01-19T06:00:00Z,18,0,44,0,8,1,0,292,8,51,10
2024-01-19T07:00:00Z,46,0,100,0,13,1,0,368,7,76,24
2024-01-19T08:00:00Z,65,0,97,0,12,1,1,360,6,70,7
2024-01-19T09:00:00Z,57,0,133,0,18,2,0,315,15,55,16
2024-01-19T10:00:00Z,64,1,120,0,13,0,0,354,11,53,9
2024-01-19T11:00:00Z,65,0,141,0,12,1,2,371,4,57,22
2024-01-19T12:00:00Z,53,0,135,0,22,4,1,389,11,56,12
2024-01-19T13:00:00Z,49,1,170,0,17,5,2,352,7,54,15
2024-01-19T14:00:00Z,41,0,150,0,10,3,0,404,11,69,24
2024-01-19T15:00:00Z,40,0,117,1,17,2,0,405,7,64,19
2024-01-19T16:00:00Z,33,0,166,0,12,0,1,395,8,66,21
2024-01-19T17:00:00Z,26,0,203,0,11,1,1,391,6,60,13
2024-01-19T18:00:00Z,17,0,141,0,9,1,0,322,6,34,17
2024-01-19T19:00:00Z,21,0,137,0,4,1,2,261,6,47,8
2024-01-19T20:00:00Z,12,0,106,1,8,4,0,220,11,29,12
2024-01-19T21:00:00Z,18,0,89,0,2,1,0,283,3,23,6
2024-01-19T22:00:00Z,7,0,100,0,2,1,2,185,4,17,11
