timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-13T22:00:00Z,2,111,0,14,4,3,255,1,17,9
2024-04-13T23:00:00Z,2,109,0,9,2,4,233,0,18,5
2024-04-14T00:00:00Z,1,88,0,10,1,2,184,0,9,3
2024-04-14T01:00:00Z,1,72,0,10,0,2,143,0,11,4
2024-04-14T02:00:00Z,1,72,0,4,5,2,132,0,1,2
2024-04-14T03:00:00Z,2,63,0,8,0,0,113,0,8,0
2024-04-14T04:00:00Z,0,38,0,4,0,2,108,0,11,1
2024-04-14T05:00:00Z,0,28,0,3,2,0,77,0,10,0
2024-04-14T06:00:00Z,0,18,0,4,0,2,88,1,13,1
2024-04-14T07:00:00Z,0,49,0,16,1,3,153,0,50,0
2024-04-14T08:00:00Z,0,92,1,15,3,1,220,2,37,3
2024-04-14T09:00:00Z,0,83,0,9,1,1,318,0,21,0
2024-04-14T10:00:00Z,2,129,0,8,4,7,439,2,34,4
2024-04-14T11:00:00Z,1,136,2,10,2,5,397,0,41,4
2024-04-14T12:00:00Z,2,157,1,16,3,3,493,1,38,1
2024-04-14T13:00:00Z,1,144,1,17,6,6,460,1,40,1
2024-04-14T14:00:00Z,1,130,0,7,7,4,434,1,31,2
2024-04-14T15:00:00Z,1,119,0,9,0,3,401,0,25,0
2024-04-14T16:00:00Z,1,126,0,17,4,0,406,0,35,1
2024-04-14T17:00:00Z,2,122,1,25,1,1,375,1,29,2
2024-04-14T18:00:00Z,0,91,2,30,7,3,343,1,54,0
2024-04-14T19:00:00Z,1,85,3,27,3,0,320,0,47,0
2024-04-14T20:00:00Z,0,73,0,11,1,3,239,1,25,5
2024-04-14T21:00:00Z,0,39,0,9,0,0,149,1,16,1
