timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,0,0,0,0,0,0,129,0,1,0
2023-12-25T00:00:00Z,0,0,0,0,0,0,84,0,3,0
2023-12-25T01:00:00Z,0,0,0,0,0,0,42,0,0,0
2023-12-25T02:00:00Z,0,0,0,0,0,0,23,0,2,0
2023-12-25T03:00:00Z,0,0,0,0,0,0,13,0,3,1
2023-12-25T04:00:00Z,0,0,0,0,0,0,63,0,4,0
2023-12-25T05:00:00Z,0,0,0,0,0,0,41,0,1,0
2023-12-25T06:00:00Z,0,0,0,0,0,0,49,0,3,1
2023-12-25T07:00:00Z,0,0,0,0,0,1,87,0,2,1
2023-12-25T08:00:00Z,1,0,0,0,0,1,126,0,2,3
2023-12-25T09:00:00Z,0,0,0,0,0,0,173,0,7,2
2023-12-25T10:00:00Z,0,0,0,0,0,3,299,0,5,2
2023-12-25T11:00:00Z,0,0,0,0,0,3,240,0,5,2
2023-12-25T12:00:00Z,0,0,0,0,0,5,292,0,11,3
2023-12-25T13:00:00Z,0,0,0,0,0,9,331,1,16,4
2023-12-25T14:00:00Z,1,0,0,0,0,1,264,0,8,3
2023-12-25T15:00:00Z,0,1,0,0,0,0,360,0,4,2
2023-12-25T16:00:00Z,0,0,0,0,0,0,350,0,16,7
2023-12-25T17:00:00Z,0,0,0,0,0,0,299,0,7,3
2023-12-25T18:00:00Z,0,0,0,0,0,0,243,0,10,1
2023-12-25T19:00:00Z,0,0,0,0,0,0,237,0,10,3
2023-12-25T20:00:00Z,0,0,0,0,0,3,220,0,6,3
2023-12-25T21:00:00Z,0,0,0,0,0,4,174,0,5,8
2023-12-25T22:00:00Z,0,0,0,0,0,0,133,0,0,5
