timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,1,85,0,6,0
2024-04-23T23:00:00Z,0,55,0,6,0
2024-04-24T00:00:00Z,1,23,0,3,0
2024-04-24T01:00:00Z,0,26,0,4,0
2024-04-24T02:00:00Z,0,22,0,7,0
2024-04-24T03:00:00Z,9,230,2,28,2
2024-04-24T04:00:00Z,4,473,3,74,3
2024-04-24T05:00:00Z,12,719,5,122,5
2024-04-24T06:00:00Z,8,860,11,97,4
2024-04-24T07:00:00Z,6,882,10,138,6
2024-04-24T08:00:00Z,6,849,18,146,12
2024-04-24T09:00:00Z,7,761,12,120,14
2024-04-24T10:00:00Z,6,761,16,110,13
2024-04-24T11:00:00Z,27,770,11,80,5
2024-04-24T12:00:00Z,53,833,6,57,6
2024-04-24T13:00:00Z,69,862,4,62,11
2024-04-24T14:00:00Z,16,1055,4,71,6
2024-04-24T15:00:00Z,23,981,5,71,9
2024-04-24T16:00:00Z,17,963,4,83,3
2024-04-24T17:00:00Z,22,832,0,55,6
2024-04-24T18:00:00Z,9,607,2,34,0
2024-04-24T19:00:00Z,6,349,1,20,1
2024-04-24T20:00:00Z,2,262,0,7,0
2024-04-24T21:00:00Z,0,161,0,13,0
