timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-12T23:00:00Z,0,0,47,2,12,6,1,59,0,10,3
2023-11-13T00:00:00Z,0,0,33,2,16,13,1,33,1,4,4
2023-11-13T01:00:00Z,0,0,21,0,1,3,0,23,0,3,0
2023-11-13T02:00:00Z,0,0,10,1,0,5,0,17,2,7,2
2023-11-13T03:00:00Z,0,2,20,1,8,12,4,37,2,7,3
2023-11-13T04:00:00Z,0,5,59,6,14,19,6,159,4,23,15
2023-11-13T05:00:00Z,0,5,159,2,32,9,6,390,2,76,3
2023-11-13T06:00:00Z,0,5,219,7,70,17,18,651,2,137,7
2023-11-13T07:00:00Z,1,20,287,3,70,12,29,536,0,103,6
2023-11-13T08:00:00Z,0,6,234,8,91,12,32,383,2,138,14
2023-11-13T09:00:00Z,0,4,237,1,86,6,14,415,3,113,2
2023-11-13T10:00:00Z,0,14,309,2,87,3,21,328,1,99,17
2023-11-13T11:00:00Z,0,5,308,7,87,6,8,402,0,89,2
2023-11-13T12:00:00Z,1,17,360,4,114,14,19,473,0,103,4
2023-11-13T13:00:00Z,1,22,458,0,54,3,63,498,1,55,6
2023-11-13T14:00:00Z,1,152,433,2,38,15,71,450,0,28,6
2023-11-13T15:00:00Z,0,310,365,3,19,59,77,424,0,22,25
2023-11-13T16:00:00Z,0,311,317,1,18,33,84,466,0,7,15
2023-11-13T17:00:00Z,0,282,408,0,20,42,74,454,1,13,8
2023-11-13T18:00:00Z,1,8,297,3,53,6,28,381,0,40,5
2023-11-13T19:00:00Z,2,0,242,2,48,4,2,237,0,28,1
2023-11-13T20:00:00Z,0,26,359,5,141,5,9,207,1,17,0
2023-11-13T21:00:00Z,0,192,415,2,55,46,33,386,0,5,9
2023-11-13T22:00:00Z,0,52,467,4,184,14,9,177,1,12,1
