timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,1,108,0,35,0
2023-11-09T00:00:00Z,1,56,0,21,0
2023-11-09T01:00:00Z,0,48,0,10,0
2023-11-09T02:00:00Z,0,33,0,14,0
2023-11-09T03:00:00Z,0,27,0,18,1
2023-11-09T04:00:00Z,2,187,0,55,0
2023-11-09T05:00:00Z,4,413,2,143,1
2023-11-09T06:00:00Z,8,708,2,198,7
2023-11-09T07:00:00Z,17,825,5,158,9
2023-11-09T08:00:00Z,19,804,5,167,6
2023-11-09T09:00:00Z,23,715,0,178,2
2023-11-09T10:00:00Z,11,649,1,195,3
2023-11-09T11:00:00Z,15,679,2,176,2
2023-11-09T12:00:00Z,17,717,1,206,3
2023-11-09T13:00:00Z,13,704,1,208,2
2023-11-09T14:00:00Z,18,840,3,147,9
2023-11-09T15:00:00Z,15,839,2,165,8
2023-11-09T16:00:00Z,17,828,5,153,3
2023-11-09T17:00:00Z,11,861,1,160,2
2023-11-09T18:00:00Z,9,686,3,129,3
2023-11-09T19:00:00Z,1,479,0,68,2
2023-11-09T20:00:00Z,1,394,0,73,2
2023-11-09T21:00:00Z,0,346,0,51,0
2023-11-09T22:00:00Z,1,219,0,40,2
