timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,24,,,,,,1,15,0,30,0
2023-06-20T23:00:00Z,15,,,,,,0,4,0,13,0
2023-06-21T00:00:00Z,6,,,,,,1,4,0,7,0
2023-06-21T01:00:00Z,3,,,,,,1,4,0,7,0
2023-06-21T02:00:00Z,6,,,,,,1,6,0,13,0
2023-06-21T03:00:00Z,51,,,,,,2,34,0,43,4
2023-06-21T04:00:00Z,65,,,,,,5,85,1,86,4
2023-06-21T05:00:00Z,101,,,,,,9,132,0,101,4
2023-06-21T06:00:00Z,174,,,,,,12,174,2,188,4
2023-06-21T07:00:00Z,183,,,,,,3,143,4,149,4
2023-06-21T08:00:00Z,111,,,,,,5,137,3,124,5
2023-06-21T09:00:00Z,89,,,,,,4,127,2,123,5
2023-06-21T10:00:00Z,113,,,,,,3,112,3,106,1
2023-06-21T11:00:00Z,109,,,,,,6,128,2,132,4
2023-06-21T12:00:00Z,130,,,,,,4,156,7,124,8
2023-06-21T13:00:00Z,127,,,,,,7,214,3,131,1
2023-06-21T14:00:00Z,173,,,,,,6,202,9,115,8
2023-06-21T15:00:00Z,212,,,,,,9,278,3,121,2
2023-06-21T16:00:00Z,223,,,,,,6,218,3,95,1
2023-06-21T17:00:00Z,179,,,,,,11,133,0,71,1
2023-06-21T18:00:00Z,122,,,,,,8,119,0,71,0
2023-06-21T19:00:00Z,92,,,,,,2,84,2,82,5
2023-06-21T20:00:00Z,87,,,,,,5,66,0,79,0
2023-06-21T21:00:00Z,50,,,,,,3,52,0,66,0
