timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,15,0,54,2,3,2,0,116,3,6,2
2023-06-28T23:00:00Z,13,0,29,0,2,0,0,60,0,12,0
2023-06-29T00:00:00Z,5,0,16,0,1,0,0,41,2,4,2
2023-06-29T01:00:00Z,1,0,8,0,1,0,0,24,1,0,1
2023-06-29T02:00:00Z,4,0,10,0,3,0,0,51,4,7,4
2023-06-29T03:00:00Z,7,0,20,1,6,5,1,92,12,19,8
2023-06-29T04:00:00Z,19,0,7,1,0,13,1,235,14,36,13
2023-06-29T05:00:00Z,73,0,55,2,5,6,1,353,18,55,33
2023-06-29T06:00:00Z,104,0,83,1,16,3,0,466,11,75,31
2023-06-29T07:00:00Z,131,0,129,0,12,2,1,387,24,92,48
2023-06-29T08:00:00Z,107,0,149,0,17,1,0,391,11,67,25
2023-06-29T09:00:00Z,76,0,135,0,17,4,4,361,6,33,25
2023-06-29T10:00:00Z,72,0,137,0,12,1,3,425,3,32,15
2023-06-29T11:00:00Z,98,0,137,2,19,5,2,417,3,44,15
2023-06-29T12:00:00Z,101,0,163,0,20,2,2,408,0,42,20
2023-06-29T13:00:00Z,96,0,101,0,14,13,1,465,5,38,29
2023-06-29T14:00:00Z,114,0,132,1,10,2,1,446,5,58,28
2023-06-29T15:00:00Z,106,0,184,1,14,8,1,412,4,47,30
2023-06-29T16:00:00Z,80,0,160,0,18,1,0,425,7,60,27
2023-06-29T17:00:00Z,55,0,135,0,19,6,1,366,3,34,11
2023-06-29T18:00:00Z,44,0,105,0,9,2,0,324,4,29,3
2023-06-29T19:00:00Z,25,0,94,0,7,3,0,329,1,19,6
2023-06-29T20:00:00Z,23,0,88,0,7,2,1,270,2,15,10
2023-06-29T21:00:00Z,9,0,64,0,6,0,0,180,4,24,7
