timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,0,3,0,1,0,4,0,0,0,0,1,56,1,2,4
2024-02-01T00:00:00Z,0,1,0,2,0,9,0,0,0,0,0,34,3,4,0
2024-02-01T01:00:00Z,0,3,0,1,0,1,3,0,0,0,0,17,0,1,2
2024-02-01T02:00:00Z,0,4,0,1,0,11,0,0,0,0,2,17,2,7,0
2024-02-01T03:00:00Z,0,0,1,2,1,0,0,0,0,0,5,35,3,4,2
2024-02-01T04:00:00Z,0,5,0,1,1,0,0,0,0,0,2,167,0,20,11
2024-02-01T05:00:00Z,0,13,0,4,1,0,5,0,2,0,3,362,4,32,21
2024-02-01T06:00:00Z,0,31,1,7,2,1,33,0,6,1,2,623,9,38,42
2024-02-01T07:00:00Z,1,59,3,18,10,3,61,0,3,0,3,975,11,82,75
2024-02-01T08:00:00Z,0,67,3,23,4,1,23,0,4,1,9,630,7,67,67
2024-02-01T09:00:00Z,0,35,1,24,9,4,21,0,4,2,5,418,8,66,41
2024-02-01T10:00:00Z,0,27,7,21,6,2,19,0,2,0,3,365,12,64,61
2024-02-01T11:00:00Z,0,35,7,16,10,0,13,0,4,0,6,417,20,53,59
2024-02-01T12:00:00Z,0,24,13,24,9,0,12,0,2,0,1,478,14,60,60
2024-02-01T13:00:00Z,0,16,12,8,7,0,14,0,1,0,4,550,20,46,79
2024-02-01T14:00:00Z,0,35,8,13,32,0,27,0,0,1,2,853,12,50,107
2024-02-01T15:00:00Z,0,55,9,15,5,0,29,0,3,0,2,652,17,40,128
2024-02-01T16:00:00Z,0,56,2,33,11,1,27,0,2,0,3,618,9,21,91
2024-02-01T17:00:00Z,0,32,1,6,7,0,20,0,2,0,8,640,9,19,74
2024-02-01T18:00:00Z,0,9,3,3,6,0,8,0,2,0,5,434,5,14,59
2024-02-01T19:00:00Z,0,3,1,2,3,0,7,0,0,0,2,300,2,11,13
2024-02-01T20:00:00Z,0,6,0,3,2,0,6,0,0,0,2,244,0,2,14
2024-02-01T21:00:00Z,0,2,0,3,0,0,0,0,1,0,0,242,2,7,13
2024-02-01T22:00:00Z,0,2,0,0,0,0,5,0,0,0,1,210,2,4,6
