timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-02T22:00:00Z,25,0,52,0,3,0,1,77,0,1,0
2024-05-02T23:00:00Z,22,1,43,1,0,0,0,32,0,1,0
2024-05-03T00:00:00Z,11,0,24,1,1,0,0,26,0,2,0
2024-05-03T01:00:00Z,9,0,21,0,1,0,0,23,0,0,0
2024-05-03T02:00:00Z,8,1,21,1,3,0,0,41,0,0,0
2024-05-03T03:00:00Z,21,0,25,2,3,0,1,84,1,9,1
2024-05-03T04:00:00Z,32,2,50,3,4,2,0,227,5,28,14
2024-05-03T05:00:00Z,50,3,111,5,21,11,0,335,10,49,19
2024-05-03T06:00:00Z,111,3,158,8,31,8,1,337,9,48,30
2024-05-03T07:00:00Z,121,1,165,10,32,10,0,344,11,36,35
2024-05-03T08:00:00Z,133,1,158,6,19,8,2,318,6,43,23
2024-05-03T09:00:00Z,124,1,192,14,23,13,2,395,14,49,28
2024-05-03T10:00:00Z,153,3,204,9,24,12,3,366,8,46,34
2024-05-03T11:00:00Z,150,0,197,4,33,10,0,405,14,46,60
2024-05-03T12:00:00Z,154,5,213,3,33,11,1,439,9,39,36
2024-05-03T13:00:00Z,162,2,215,6,28,11,4,481,4,38,36
2024-05-03T14:00:00Z,208,2,178,5,30,14,3,429,5,35,36
2024-05-03T15:00:00Z,182,6,207,5,24,7,4,394,8,38,27
2024-05-03T16:00:00Z,165,3,204,4,33,8,0,370,5,39,22
2024-05-03T17:00:00Z,168,2,224,4,35,10,0,341,4,36,16
2024-05-03T18:00:00Z,126,0,210,2,36,6,0,279,1,39,8
2024-05-03T19:00:00Z,111,2,211,3,28,8,1,276,1,30,5
2024-05-03T20:00:00Z,89,2,189,2,21,5,0,266,1,24,7
2024-05-03T21:00:00Z,81,1,165,4,25,5,0,218,0,17,6
