timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,0,1,0,0,0,3,26,0,0,4,5,125,1,2,4
2023-09-14T23:00:00Z,0,2,0,0,0,0,13,0,0,1,1,78,0,1,1
2023-09-15T00:00:00Z,0,0,0,0,0,0,11,0,0,0,1,55,0,0,3
2023-09-15T01:00:00Z,0,0,0,0,0,0,5,0,0,0,2,51,0,0,2
2023-09-15T02:00:00Z,0,0,0,0,0,1,2,0,0,0,4,51,0,2,1
2023-09-15T03:00:00Z,0,4,0,0,2,0,20,0,0,8,6,170,1,4,7
2023-09-15T04:00:00Z,0,16,0,0,0,3,46,0,0,5,20,355,7,16,33
2023-09-15T05:00:00Z,0,15,0,0,0,0,77,0,0,17,27,393,10,39,47
2023-09-15T06:00:00Z,1,43,0,0,7,1,94,1,0,16,26,446,10,32,38
2023-09-15T07:00:00Z,0,23,0,0,3,1,71,0,0,24,33,425,2,8,38
2023-09-15T08:00:00Z,0,36,0,0,2,3,63,0,0,22,42,418,0,5,24
2023-09-15T09:00:00Z,0,30,0,0,1,2,95,0,0,16,38,466,2,10,23
2023-09-15T10:00:00Z,0,23,0,0,9,0,86,0,0,18,41,540,2,17,39
2023-09-15T11:00:00Z,0,37,0,0,9,7,119,0,0,14,45,618,4,30,48
2023-09-15T12:00:00Z,0,21,0,0,1,8,98,0,1,9,43,563,4,43,54
2023-09-15T13:00:00Z,0,27,0,0,1,11,65,0,0,8,60,479,3,29,77
2023-09-15T14:00:00Z,0,20,0,0,0,11,77,0,0,9,59,496,7,20,87
2023-09-15T15:00:00Z,0,16,0,0,1,3,54,0,0,5,71,498,11,30,63
2023-09-15T16:00:00Z,0,19,0,0,1,8,86,0,0,14,30,539,8,38,66
2023-09-15T17:00:00Z,0,10,0,0,3,5,92,0,0,14,32,491,4,29,44
2023-09-15T18:00:00Z,0,14,0,0,0,3,90,0,0,11,22,440,1,29,27
2023-09-15T19:00:00Z,0,17,0,0,2,3,70,0,0,6,30,450,2,10,34
2023-09-15T20:00:00Z,0,15,0,0,0,4,70,0,1,2,18,426,3,21,22
2023-09-15T21:00:00Z,0,9,0,0,0,7,57,0,0,2,21,317,1,9,18
