timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,7,0,2,0,0,15,0,13,0,0,1,0,0,0
2023-02-06T00:00:00Z,0,5,0,1,0,0,14,0,9,0,0,0,0,0,0
2023-02-06T01:00:00Z,0,2,0,0,0,0,9,0,8,0,0,2,0,1,0
2023-02-06T02:00:00Z,0,4,0,1,0,0,7,0,7,0,0,1,0,0,0
2023-02-06T03:00:00Z,0,7,0,3,0,0,22,0,9,0,0,2,0,1,0
2023-02-06T04:00:00Z,0,41,0,9,0,0,67,0,38,0,0,6,0,1,0
2023-02-06T05:00:00Z,0,69,0,24,1,0,200,0,108,0,0,9,0,0,0
2023-02-06T06:00:00Z,0,94,0,38,0,0,344,0,150,0,0,16,0,2,0
2023-02-06T07:00:00Z,0,162,0,51,0,0,308,0,153,0,0,30,0,6,0
2023-02-06T08:00:00Z,0,66,0,52,0,1,234,0,130,0,0,18,0,8,0
2023-02-06T09:00:00Z,0,74,1,48,2,0,174,0,126,0,0,14,0,3,0
2023-02-06T10:00:00Z,0,74,0,51,0,0,165,0,134,0,1,12,0,2,0
2023-02-06T11:00:00Z,0,71,0,40,0,0,129,2,167,2,0,12,0,3,0
2023-02-06T12:00:00Z,0,92,1,44,0,1,164,0,160,0,0,21,0,4,0
2023-02-06T13:00:00Z,0,165,1,65,0,3,236,0,189,0,0,42,0,8,0
2023-02-06T14:00:00Z,0,187,0,60,0,1,211,1,229,0,0,49,0,10,0
2023-02-06T15:00:00Z,0,137,0,64,0,2,228,0,297,0,1,43,0,5,0
2023-02-06T16:00:00Z,0,105,0,58,0,0,283,0,174,0,1,32,0,4,0
2023-02-06T17:00:00Z,0,126,0,42,0,0,186,0,187,0,0,20,0,7,0
2023-02-06T18:00:00Z,0,60,0,47,0,0,102,0,141,0,0,23,0,3,0
2023-02-06T19:00:00Z,0,51,1,35,1,0,80,0,114,0,0,14,0,2,0
2023-02-06T20:00:00Z,0,59,0,23,0,0,71,0,87,0,0,9,0,1,0
2023-02-06T21:00:00Z,0,43,0,12,0,0,71,0,64,0,0,13,0,0,0
2023-02-06T22:00:00Z,0,47,0,15,0,0,55,0,70,0,0,8,0,1,0
