timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,15,,,,,,3,222,0,24,3
2024-04-20T23:00:00Z,9,,,,,,3,198,1,14,2
2024-04-21T00:00:00Z,4,,,,,,0,143,0,12,0
2024-04-21T01:00:00Z,12,,,,,,6,120,0,8,0
2024-04-21T02:00:00Z,3,,,,,,1,119,0,7,0
2024-04-21T03:00:00Z,6,,,,,,0,100,0,8,0
2024-04-21T04:00:00Z,11,,,,,,1,88,0,18,2
2024-04-21T05:00:00Z,9,,,,,,4,59,3,19,7
2024-04-21T06:00:00Z,4,,,,,,0,79,0,33,3
2024-04-21T07:00:00Z,15,,,,,,3,175,3,37,2
2024-04-21T08:00:00Z,24,,,,,,2,235,0,65,4
2024-04-21T09:00:00Z,32,,,,,,2,279,4,52,13
2024-04-21T10:00:00Z,29,,,,,,9,393,1,45,8
2024-04-21T11:00:00Z,23,,,,,,2,381,4,48,8
2024-04-21T12:00:00Z,18,,,,,,7,381,3,61,4
2024-04-21T13:00:00Z,16,,,,,,3,469,3,43,6
2024-04-21T14:00:00Z,9,,,,,,1,427,2,57,6
2024-04-21T15:00:00Z,15,,,,,,6,440,3,50,2
2024-04-21T16:00:00Z,17,,,,,,3,402,2,50,2
2024-04-21T17:00:00Z,16,,,,,,8,322,2,50,5
2024-04-21T18:00:00Z,30,,,,,,11,326,2,57,2
2024-04-21T19:00:00Z,23,,,,,,4,292,2,21,14
2024-04-21T20:00:00Z,20,,,,,,6,234,0,50,4
2024-04-21T21:00:00Z,10,,,,,,8,132,1,25,4
