timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,10,,,,,,2,110,1,10,1
2023-11-30T00:00:00Z,3,,,,,,0,56,2,6,0
2023-11-30T01:00:00Z,4,,,,,,0,47,0,3,2
2023-11-30T02:00:00Z,6,,,,,,0,41,0,5,0
2023-11-30T03:00:00Z,4,,,,,,1,63,0,9,1
2023-11-30T04:00:00Z,15,,,,,,3,159,0,19,0
2023-11-30T05:00:00Z,34,,,,,,10,321,8,67,15
2023-11-30T06:00:00Z,62,,,,,,6,455,10,108,11
2023-11-30T07:00:00Z,128,,,,,,14,550,11,110,7
2023-11-30T08:00:00Z,111,,,,,,12,509,8,91,10
2023-11-30T09:00:00Z,93,,,,,,12,487,9,86,15
2023-11-30T10:00:00Z,63,,,,,,12,518,8,84,10
2023-11-30T11:00:00Z,83,,,,,,11,526,5,77,10
2023-11-30T12:00:00Z,95,,,,,,10,516,8,84,16
2023-11-30T13:00:00Z,103,,,,,,13,618,11,90,9
2023-11-30T14:00:00Z,97,,,,,,15,711,6,95,11
2023-11-30T15:00:00Z,115,,,,,,15,702,11,121,12
2023-11-30T16:00:00Z,119,,,,,,17,652,9,99,13
2023-11-30T17:00:00Z,111,,,,,,8,524,11,99,11
2023-11-30T18:00:00Z,83,,,,,,9,460,5,54,3
2023-11-30T19:00:00Z,54,,,,,,5,392,7,25,4
2023-11-30T20:00:00Z,56,,,,,,5,313,4,26,3
2023-11-30T21:00:00Z,46,,,,,,3,307,3,25,1
2023-11-30T22:00:00Z,23,,,,,,6,249,4,8,4
