timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-27T22:00:00Z,0,2,28,1,18,5,0,26,0,14,1
2023-09-27T23:00:00Z,0,0,13,0,11,0,1,15,0,5,0
2023-09-28T00:00:00Z,0,0,10,0,14,0,0,7,0,8,0
2023-09-28T01:00:00Z,1,1,18,1,7,3,0,4,0,18,3
2023-09-28T02:00:00Z,1,0,16,1,15,0,0,17,0,16,0
2023-09-28T03:00:00Z,1,7,43,5,23,6,2,81,0,59,0
2023-09-28T04:00:00Z,1,14,114,12,64,3,6,216,0,97,2
2023-09-28T05:00:00Z,7,27,189,7,104,7,7,361,0,141,3
2023-09-28T06:00:00Z,8,43,250,13,90,25,17,434,1,131,4
2023-09-28T07:00:00Z,28,24,159,12,102,20,4,227,3,181,6
2023-09-28T08:00:00Z,3,8,120,12,111,15,3,116,0,185,3
2023-09-28T09:00:00Z,7,17,148,6,122,14,2,173,7,165,5
2023-09-28T10:00:00Z,7,23,180,15,101,5,0,203,3,153,1
2023-09-28T11:00:00Z,7,16,183,8,110,12,0,223,5,149,4
2023-09-28T12:00:00Z,6,15,258,8,118,19,10,267,4,200,10
2023-09-28T13:00:00Z,1,42,340,13,132,23,14,357,1,157,16
2023-09-28T14:00:00Z,8,35,310,10,142,11,20,316,1,171,12
2023-09-28T15:00:00Z,5,148,415,6,76,44,83,453,1,29,48
2023-09-28T16:00:00Z,3,82,332,6,93,16,57,373,0,59,27
2023-09-28T17:00:00Z,2,16,199,2,115,4,8,187,0,114,3
2023-09-28T18:00:00Z,3,5,144,3,147,2,1,149,0,101,2
2023-09-28T19:00:00Z,1,11,136,0,110,6,1,143,0,126,0
2023-09-28T20:00:00Z,2,5,113,3,92,8,2,109,0,82,0
2023-09-28T21:00:00Z,1,6,68,1,71,8,0,77,0,50,0
