timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,77,3,2,16
2023-03-22T00:00:00Z,1,40,1,7,7
2023-03-22T01:00:00Z,0,26,0,2,7
2023-03-22T02:00:00Z,1,20,0,5,4
2023-03-22T03:00:00Z,0,27,1,8,8
2023-03-22T04:00:00Z,0,130,5,12,16
2023-03-22T05:00:00Z,5,333,12,50,35
2023-03-22T06:00:00Z,17,569,12,45,60
2023-03-22T07:00:00Z,5,691,18,61,50
2023-03-22T08:00:00Z,7,530,25,68,56
2023-03-22T09:00:00Z,15,576,19,64,60
2023-03-22T10:00:00Z,10,630,14,56,60
2023-03-22T11:00:00Z,7,685,22,78,47
2023-03-22T12:00:00Z,13,589,23,71,25
2023-03-22T13:00:00Z,14,669,15,70,49
2023-03-22T14:00:00Z,22,775,9,80,44
2023-03-22T15:00:00Z,28,752,9,69,51
2023-03-22T16:00:00Z,17,777,4,46,65
2023-03-22T17:00:00Z,16,786,9,61,63
2023-03-22T18:00:00Z,5,589,6,37,52
2023-03-22T19:00:00Z,3,483,2,47,23
2023-03-22T20:00:00Z,3,397,1,28,33
2023-03-22T21:00:00Z,0,287,1,28,24
2023-03-22T22:00:00Z,3,187,1,9,30
