timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,0,1,57,2,6,11,4,76,3,26,9
2023-02-23T00:00:00Z,0,1,43,1,1,3,2,67,4,7,2
2023-02-23T01:00:00Z,0,0,31,0,5,1,1,27,2,8,2
2023-02-23T02:00:00Z,0,1,54,1,4,9,1,50,5,9,4
2023-02-23T03:00:00Z,0,3,70,2,13,6,1,61,5,11,6
2023-02-23T04:00:00Z,0,12,212,4,23,19,6,405,11,37,22
2023-02-23T05:00:00Z,0,6,296,10,56,25,11,559,36,90,63
2023-02-23T06:00:00Z,0,12,222,7,62,33,13,551,43,148,44
2023-02-23T07:00:00Z,0,11,177,9,80,34,11,560,42,127,61
2023-02-23T08:00:00Z,0,16,231,14,66,62,21,472,34,126,52
2023-02-23T09:00:00Z,0,14,220,9,63,51,8,354,48,116,58
2023-02-23T10:00:00Z,0,12,243,18,55,63,24,344,35,129,65
2023-02-23T11:00:00Z,0,7,217,14,71,60,13,366,55,95,60
2023-02-23T12:00:00Z,0,13,267,12,49,53,5,364,48,101,54
2023-02-23T13:00:00Z,0,6,275,9,48,42,16,496,57,105,105
2023-02-23T14:00:00Z,1,8,200,18,42,38,18,414,52,120,74
2023-02-23T15:00:00Z,0,9,221,8,49,28,7,594,43,124,81
2023-02-23T16:00:00Z,0,13,241,4,53,41,20,612,35,108,67
2023-02-23T17:00:00Z,1,7,227,12,34,24,13,585,23,79,52
2023-02-23T18:00:00Z,0,17,248,6,26,19,12,448,16,43,32
2023-02-23T19:00:00Z,0,9,230,2,13,10,8,327,15,46,26
2023-02-23T20:00:00Z,0,1,177,3,9,8,3,323,6,24,23
2023-02-23T21:00:00Z,0,3,163,1,8,11,9,233,5,28,15
2023-02-23T22:00:00Z,0,7,131,3,8,6,4,174,0,26,10
