timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-16T22:00:00Z,2,76,0,17,0,1,10,0,67,0
2023-08-16T23:00:00Z,5,41,0,9,0,0,11,0,47,0
2023-08-17T00:00:00Z,1,23,0,8,0,0,7,0,28,0
2023-08-17T01:00:00Z,0,15,0,11,0,0,9,0,28,0
2023-08-17T02:00:00Z,2,36,0,8,0,0,12,0,55,1
2023-08-17T03:00:00Z,11,153,0,39,2,4,49,0,189,11
2023-08-17T04:00:00Z,4,278,4,23,3,6,122,0,193,2
2023-08-17T05:00:00Z,7,293,6,39,9,8,131,3,232,15
2023-08-17T06:00:00Z,6,307,8,41,9,12,125,2,262,10
2023-08-17T07:00:00Z,7,320,5,41,5,6,107,1,229,6
2023-08-17T08:00:00Z,10,385,6,47,3,7,139,1,229,9
2023-08-17T09:00:00Z,8,396,16,28,4,6,152,3,221,19
2023-08-17T10:00:00Z,15,399,6,36,8,8,132,1,246,10
2023-08-17T11:00:00Z,14,407,13,45,6,4,128,1,216,15
2023-08-17T12:00:00Z,18,571,9,33,3,5,159,6,248,13
2023-08-17T13:00:00Z,12,658,21,28,7,14,215,1,278,10
2023-08-17T14:00:00Z,14,589,8,38,11,17,179,2,329,15
2023-08-17T15:00:00Z,22,575,6,41,7,49,219,3,250,14
2023-08-17T16:00:00Z,13,480,5,33,1,69,254,1,158,2
2023-08-17T17:00:00Z,9,352,2,38,3,25,113,1,223,3
2023-08-17T18:00:00Z,13,298,1,41,1,14,82,0,245,6
2023-08-17T19:00:00Z,15,234,1,29,2,9,57,0,228,4
2023-08-17T20:00:00Z,10,201,0,26,1,6,51,0,165,2
2023-08-17T21:00:00Z,2,159,1,20,1,6,38,2,139,7
