timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,4,322,0,87,0
2024-02-25T00:00:00Z,2,276,0,82,0
2024-02-25T01:00:00Z,2,140,0,64,0
2024-02-25T02:00:00Z,0,125,0,33,0
2024-02-25T03:00:00Z,0,99,0,22,0
2024-02-25T04:00:00Z,0,95,0,29,0
2024-02-25T05:00:00Z,0,93,0,27,0
2024-02-25T06:00:00Z,0,72,1,15,1
2024-02-25T07:00:00Z,1,87,0,20,3
2024-02-25T08:00:00Z,1,210,0,42,1
2024-02-25T09:00:00Z,2,357,1,82,5
2024-02-25T10:00:00Z,1,437,1,65,0
2024-02-25T11:00:00Z,1,521,1,122,0
2024-02-25T12:00:00Z,3,578,0,141,2
2024-02-25T13:00:00Z,6,498,2,178,9
2024-02-25T14:00:00Z,4,512,0,158,1
2024-02-25T15:00:00Z,8,587,1,155,5
2024-02-25T16:00:00Z,8,638,1,180,2
2024-02-25T17:00:00Z,6,639,3,167,0
2024-02-25T18:00:00Z,6,526,1,128,3
2024-02-25T19:00:00Z,3,514,0,91,1
2024-02-25T20:00:00Z,2,369,1,53,0
2024-02-25T21:00:00Z,1,239,0,43,1
2024-02-25T22:00:00Z,0,146,0,23,0
