timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,13,,,,,,1,42,0,20,0
2023-02-03T00:00:00Z,8,,,,,,0,29,1,7,1
2023-02-03T01:00:00Z,6,,,,,,1,14,0,7,4
2023-02-03T02:00:00Z,4,,,,,,0,5,0,7,8
2023-02-03T03:00:00Z,7,,,,,,0,20,0,15,4
2023-02-03T04:00:00Z,23,,,,,,1,72,5,34,4
2023-02-03T05:00:00Z,49,,,,,,4,159,0,92,6
2023-02-03T06:00:00Z,84,,,,,,12,221,5,130,3
2023-02-03T07:00:00Z,140,,,,,,12,230,3,165,6
2023-02-03T08:00:00Z,119,,,,,,3,199,6,144,5
2023-02-03T09:00:00Z,75,,,,,,8,208,9,146,5
2023-02-03T10:00:00Z,65,,,,,,10,214,7,135,7
2023-02-03T11:00:00Z,82,,,,,,8,268,2,142,4
2023-02-03T12:00:00Z,97,,,,,,14,259,3,130,7
2023-02-03T13:00:00Z,91,,,,,,16,367,0,160,2
2023-02-03T14:00:00Z,77,,,,,,78,405,2,182,5
2023-02-03T15:00:00Z,92,,,,,,23,330,0,157,3
2023-02-03T16:00:00Z,98,,,,,,14,278,1,144,3
2023-02-03T17:00:00Z,101,,,,,,11,298,1,126,6
2023-02-03T18:00:00Z,85,,,,,,11,255,0,101,8
2023-02-03T19:00:00Z,66,,,,,,3,200,2,91,0
2023-02-03T20:00:00Z,58,,,,,,0,155,5,76,5
2023-02-03T21:00:00Z,56,,,,,,2,153,3,61,4
2023-02-03T22:00:00Z,36,,,,,,2,120,2,54,4
