timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-02T23:00:00Z,0,0,12,0,0,0,3,0,63,0,0,0
2023-03-03T00:00:00Z,0,0,15,0,0,0,4,0,39,0,0,0
2023-03-03T01:00:00Z,0,0,5,0,0,0,3,0,42,0,0,0
2023-03-03T02:00:00Z,0,0,4,1,0,0,0,1,16,0,0,0
2023-03-03T03:00:00Z,0,0,2,0,0,0,0,0,25,0,0,0
2023-03-03T04:00:00Z,0,1,7,0,0,0,1,1,46,1,0,0
2023-03-03T05:00:00Z,0,0,31,1,1,0,8,1,78,4,0,0
2023-03-03T06:00:00Z,0,0,63,0,0,0,34,2,132,4,1,0
2023-03-03T07:00:00Z,1,0,72,1,0,0,42,3,151,7,0,0
2023-03-03T08:00:00Z,1,1,80,1,0,0,35,0,167,3,0,0
2023-03-03T09:00:00Z,2,4,83,2,1,1,47,5,184,2,2,0
2023-03-03T10:00:00Z,1,0,119,0,0,0,69,4,228,8,0,0
2023-03-03T11:00:00Z,0,0,126,0,0,0,66,2,253,4,0,0
2023-03-03T12:00:00Z,2,1,124,0,0,0,56,1,208,6,1,0
2023-03-03T13:00:00Z,3,1,116,0,0,0,69,5,191,1,0,0
2023-03-03T14:00:00Z,1,3,109,0,0,0,68,2,238,0,0,0
2023-03-03T15:00:00Z,0,1,100,0,0,0,67,2,234,3,0,0
2023-03-03T16:00:00Z,5,2,124,0,0,0,75,1,240,5,0,0
2023-03-03T17:00:00Z,4,1,80,2,0,1,97,1,214,0,0,0
2023-03-03T18:00:00Z,0,1,73,1,0,0,63,1,198,1,0,0
2023-03-03T19:00:00Z,4,1,117,0,0,0,51,1,245,2,0,0
2023-03-03T20:00:00Z,1,0,86,0,0,0,31,1,213,3,1,0
2023-03-03T21:00:00Z,0,0,83,0,0,0,32,5,215,0,0,0
2023-03-03T22:00:00Z,1,0,73,0,0,0,26,0,183,1,0,0
