timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,0,,,,,,9,3,0,4,0
2024-02-08T00:00:00Z,0,,,,,,0,5,0,0,0
2024-02-08T01:00:00Z,0,,,,,,0,1,0,0,0
2024-02-08T02:00:00Z,0,,,,,,1,1,0,0,0
2024-02-08T03:00:00Z,0,,,,,,0,3,0,0,0
2024-02-08T04:00:00Z,0,,,,,,0,2,0,0,0
2024-02-08T05:00:00Z,0,,,,,,0,3,0,0,0
2024-02-08T06:00:00Z,1,,,,,,5,3,0,1,0
2024-02-08T07:00:00Z,0,,,,,,7,4,0,1,0
2024-02-08T08:00:00Z,0,,,,,,11,3,0,2,0
2024-02-08T09:00:00Z,0,,,,,,10,2,0,1,0
2024-02-08T10:00:00Z,0,,,,,,7,5,0,2,2
2024-02-08T11:00:00Z,0,,,,,,5,9,0,2,0
2024-02-08T12:00:00Z,0,,,,,,8,4,0,0,0
2024-02-08T13:00:00Z,0,,,,,,12,11,0,0,0
2024-02-08T14:00:00Z,2,,,,,,10,9,0,3,0
2024-02-08T15:00:00Z,1,,,,,,11,10,0,1,0
2024-02-08T16:00:00Z,5,,,,,,17,12,0,4,2
2024-02-08T17:00:00Z,2,,,,,,11,14,1,3,1
2024-02-08T18:00:00Z,0,,,,,,3,2,0,0,0
2024-02-08T19:00:00Z,0,,,,,,4,7,0,0,1
2024-02-08T20:00:00Z,1,,,,,,4,9,0,0,0
2024-02-08T21:00:00Z,0,,,,,,0,6,0,0,0
2024-02-08T22:00:00Z,0,,,,,,1,4,0,0,0
