timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,3,421,0,51,1
2023-01-29T00:00:00Z,0,307,0,56,0
2023-01-29T01:00:00Z,1,236,0,52,0
2023-01-29T02:00:00Z,0,176,0,29,0
2023-01-29T03:00:00Z,0,152,0,37,0
2023-01-29T04:00:00Z,1,165,0,26,0
2023-01-29T05:00:00Z,3,137,0,36,0
2023-01-29T06:00:00Z,0,94,0,26,1
2023-01-29T07:00:00Z,0,114,0,25,0
2023-01-29T08:00:00Z,3,211,0,36,0
2023-01-29T09:00:00Z,0,406,0,50,1
2023-01-29T10:00:00Z,3,451,0,45,1
2023-01-29T11:00:00Z,2,546,0,88,2
2023-01-29T12:00:00Z,3,669,0,90,4
2023-01-29T13:00:00Z,7,740,0,94,0
2023-01-29T14:00:00Z,6,759,0,109,1
2023-01-29T15:00:00Z,4,764,0,98,0
2023-01-29T16:00:00Z,5,782,0,134,2
2023-01-29T17:00:00Z,5,849,0,135,3
2023-01-29T18:00:00Z,5,688,0,99,1
2023-01-29T19:00:00Z,2,524,0,85,1
2023-01-29T20:00:00Z,4,443,2,58,1
2023-01-29T21:00:00Z,2,336,2,37,0
2023-01-29T22:00:00Z,1,191,0,35,1
