timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,12,0,49,0,18,0,0,107,0,16,1
2023-06-02T23:00:00Z,8,0,35,0,19,0,0,85,0,16,1
2023-06-03T00:00:00Z,8,0,19,0,11,0,0,42,0,14,0
2023-06-03T01:00:00Z,5,0,15,0,12,1,0,59,0,6,0
2023-06-03T02:00:00Z,1,0,0,0,1,1,0,70,0,16,0
2023-06-03T03:00:00Z,0,0,0,0,1,4,0,83,0,28,1
2023-06-03T04:00:00Z,3,0,0,0,0,2,0,101,1,46,0
2023-06-03T05:00:00Z,15,0,8,0,12,4,0,128,3,40,0
2023-06-03T06:00:00Z,35,0,44,0,25,0,0,163,2,35,0
2023-06-03T07:00:00Z,32,0,66,0,13,1,0,236,0,59,4
2023-06-03T08:00:00Z,39,0,81,0,28,3,0,295,1,83,6
2023-06-03T09:00:00Z,31,0,124,0,25,1,2,315,3,75,8
2023-06-03T10:00:00Z,38,0,137,1,20,2,0,315,4,70,12
2023-06-03T11:00:00Z,41,0,151,0,21,2,1,340,2,72,8
2023-06-03T12:00:00Z,34,0,134,0,10,0,0,301,0,66,7
2023-06-03T13:00:00Z,29,0,138,0,20,0,0,313,2,67,6
2023-06-03T14:00:00Z,24,0,134,0,11,2,1,300,1,56,2
2023-06-03T15:00:00Z,36,0,129,0,11,1,0,288,6,57,5
2023-06-03T16:00:00Z,24,0,127,0,10,1,1,301,3,56,5
2023-06-03T17:00:00Z,43,0,108,0,21,0,0,248,2,66,1
2023-06-03T18:00:00Z,40,0,103,0,22,0,0,219,0,41,1
2023-06-03T19:00:00Z,24,0,94,0,24,2,0,232,0,20,4
2023-06-03T20:00:00Z,23,0,95,0,37,4,1,215,0,29,0
2023-06-03T21:00:00Z,24,0,76,0,16,2,0,163,0,38,3
