timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,0,6,1,6,1,0,7,0,2,0,0,123,1,7,14
2024-04-16T23:00:00Z,0,5,0,1,1,0,2,0,2,0,0,71,3,7,4
2024-04-17T00:00:00Z,0,3,1,4,1,0,1,0,0,0,0,56,0,4,2
2024-04-17T01:00:00Z,0,3,0,2,0,0,2,0,0,0,0,35,1,13,0
2024-04-17T02:00:00Z,0,6,0,5,1,3,15,0,2,0,2,85,3,21,4
2024-04-17T03:00:00Z,0,4,0,3,0,0,3,0,1,0,1,206,4,23,12
2024-04-17T04:00:00Z,0,15,1,6,2,0,17,0,4,0,0,384,6,48,27
2024-04-17T05:00:00Z,0,31,3,21,5,0,26,0,3,0,1,623,25,66,50
2024-04-17T06:00:00Z,0,32,8,27,10,1,50,0,11,0,0,945,21,86,41
2024-04-17T07:00:00Z,0,30,8,24,5,2,46,0,4,0,3,559,29,73,49
2024-04-17T08:00:00Z,0,36,10,30,4,2,51,0,7,2,1,423,19,44,56
2024-04-17T09:00:00Z,0,16,10,30,8,9,41,0,1,0,1,415,28,67,49
2024-04-17T10:00:00Z,0,20,11,26,9,2,29,0,2,2,1,461,24,59,55
2024-04-17T11:00:00Z,0,29,15,22,8,0,25,0,0,2,4,490,27,60,72
2024-04-17T12:00:00Z,0,26,10,17,6,1,34,0,0,4,2,669,28,76,72
2024-04-17T13:00:00Z,1,20,3,30,18,1,26,0,3,0,0,761,29,65,59
2024-04-17T14:00:00Z,0,31,11,18,16,0,38,0,3,2,0,804,22,59,49
2024-04-17T15:00:00Z,0,49,1,11,5,10,63,0,3,8,0,891,11,36,72
2024-04-17T16:00:00Z,0,27,2,10,5,2,26,1,1,1,0,782,11,48,55
2024-04-17T17:00:00Z,0,12,0,10,0,0,10,0,1,0,0,457,2,26,43
2024-04-17T18:00:00Z,0,6,0,3,0,0,3,0,1,0,0,307,2,12,32
2024-04-17T19:00:00Z,0,16,1,6,0,0,10,0,0,0,0,366,2,11,34
2024-04-17T20:00:00Z,0,17,0,7,2,0,11,0,0,1,0,444,4,21,30
2024-04-17T21:00:00Z,0,14,0,10,0,0,3,0,1,0,0,253,4,12,28
