timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,8,,,,,,2,15,4,6,3
2023-11-13T00:00:00Z,4,,,,,,1,2,0,3,0
2023-11-13T01:00:00Z,1,,,,,,2,9,0,3,0
2023-11-13T02:00:00Z,0,,,,,,0,1,0,3,0
2023-11-13T03:00:00Z,6,,,,,,0,6,0,1,1
2023-11-13T04:00:00Z,13,,,,,,3,18,1,8,3
2023-11-13T05:00:00Z,40,,,,,,7,63,3,30,1
2023-11-13T06:00:00Z,71,,,,,,15,121,0,94,1
2023-11-13T07:00:00Z,95,,,,,,17,143,1,77,2
2023-11-13T08:00:00Z,63,,,,,,15,117,0,92,3
2023-11-13T09:00:00Z,49,,,,,,20,107,1,76,0
2023-11-13T10:00:00Z,35,,,,,,14,125,0,81,1
2023-11-13T11:00:00Z,56,,,,,,13,98,0,75,1
2023-11-13T12:00:00Z,61,,,,,,8,135,0,72,0
2023-11-13T13:00:00Z,68,,,,,,8,151,1,85,5
2023-11-13T14:00:00Z,65,,,,,,8,142,3,105,4
2023-11-13T15:00:00Z,85,,,,,,19,205,1,181,8
2023-11-13T16:00:00Z,77,,,,,,9,223,1,134,2
2023-11-13T17:00:00Z,84,,,,,,3,114,1,80,6
2023-11-13T18:00:00Z,80,,,,,,6,102,0,61,0
2023-11-13T19:00:00Z,41,,,,,,10,76,2,42,0
2023-11-13T20:00:00Z,39,,,,,,2,48,0,23,0
2023-11-13T21:00:00Z,51,,,,,,1,44,0,25,0
2023-11-13T22:00:00Z,19,,,,,,1,20,2,12,0
