timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,74,4,116,0,30,0,0,200,0,11,2
2023-08-19T23:00:00Z,38,1,107,1,31,0,0,170,1,8,0
2023-08-20T00:00:00Z,36,1,82,2,36,1,0,101,0,2,0
2023-08-20T01:00:00Z,22,1,65,0,30,0,2,72,0,1,0
2023-08-20T02:00:00Z,22,1,58,0,24,0,1,39,0,4,0
2023-08-20T03:00:00Z,21,0,44,0,17,0,0,55,0,2,0
2023-08-20T04:00:00Z,14,1,33,1,20,0,0,68,0,2,0
2023-08-20T05:00:00Z,10,2,23,0,15,0,0,43,1,5,0
2023-08-20T06:00:00Z,27,1,41,1,9,1,1,59,0,0,1
2023-08-20T07:00:00Z,39,0,56,0,16,0,0,96,0,4,0
2023-08-20T08:00:00Z,60,0,89,0,13,3,0,167,0,17,0
2023-08-20T09:00:00Z,95,2,98,2,17,2,0,192,0,15,4
2023-08-20T10:00:00Z,85,0,119,1,20,4,0,190,1,19,9
2023-08-20T11:00:00Z,77,0,99,1,12,2,1,216,2,10,5
2023-08-20T12:00:00Z,75,3,123,0,22,5,0,230,1,15,17
2023-08-20T13:00:00Z,84,3,111,0,27,3,0,242,1,17,11
2023-08-20T14:00:00Z,66,4,81,0,28,2,0,196,0,14,12
2023-08-20T15:00:00Z,85,1,139,0,19,1,0,288,1,16,4
2023-08-20T16:00:00Z,103,5,154,2,20,4,0,263,0,22,8
2023-08-20T17:00:00Z,101,3,142,0,24,3,0,262,4,19,9
2023-08-20T18:00:00Z,104,2,124,0,31,2,2,192,0,19,6
2023-08-20T19:00:00Z,99,3,139,0,34,1,0,200,0,21,1
2023-08-20T20:00:00Z,80,3,135,0,34,0,1,191,0,19,0
2023-08-20T21:00:00Z,66,1,107,0,33,0,0,123,0,8,0
