timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,0,7,0,0,0,2,68,0,0,6,7,323,0,5,19
2023-08-05T23:00:00Z,0,9,0,0,0,2,54,0,0,3,3,200,0,8,21
2023-08-06T00:00:00Z,0,7,0,0,0,2,42,0,0,1,0,141,0,1,7
2023-08-06T01:00:00Z,0,3,0,0,3,2,23,0,0,2,0,112,0,3,2
2023-08-06T02:00:00Z,0,2,0,0,0,1,22,0,0,4,1,104,0,2,4
2023-08-06T03:00:00Z,0,6,0,0,0,2,25,0,0,3,3,97,1,1,1
2023-08-06T04:00:00Z,0,1,0,0,0,4,14,0,0,0,2,101,0,1,6
2023-08-06T05:00:00Z,0,5,0,0,0,0,11,0,0,3,4,78,0,1,11
2023-08-06T06:00:00Z,0,1,0,0,1,1,13,0,0,0,2,72,0,0,7
2023-08-06T07:00:00Z,0,1,0,0,1,1,23,0,0,0,2,144,0,1,8
2023-08-06T08:00:00Z,0,4,0,0,1,1,27,0,0,3,6,191,0,5,18
2023-08-06T09:00:00Z,0,10,0,0,4,2,31,0,0,3,20,273,0,7,21
2023-08-06T10:00:00Z,0,9,0,0,2,1,34,0,0,4,11,336,1,5,20
2023-08-06T11:00:00Z,0,12,0,0,0,0,41,0,0,0,23,365,0,4,8
2023-08-06T12:00:00Z,0,10,0,0,0,4,48,0,0,5,23,396,0,12,26
2023-08-06T13:00:00Z,0,17,0,0,0,0,43,0,0,8,27,444,4,13,32
2023-08-06T14:00:00Z,1,18,0,0,1,2,47,0,0,6,26,437,0,8,46
2023-08-06T15:00:00Z,0,14,0,0,0,0,52,0,0,3,22,362,1,24,21
2023-08-06T16:00:00Z,0,9,0,0,0,1,46,0,0,9,10,281,3,29,27
2023-08-06T17:00:00Z,0,12,0,0,3,2,57,0,0,8,14,376,3,20,29
2023-08-06T18:00:00Z,0,6,0,0,0,2,56,0,0,8,8,341,2,15,34
2023-08-06T19:00:00Z,0,20,0,0,0,2,62,0,0,8,10,302,3,11,28
2023-08-06T20:00:00Z,0,6,0,0,0,0,42,0,0,6,9,295,4,6,29
2023-08-06T21:00:00Z,0,6,0,0,1,0,46,0,0,4,14,181,3,5,14
