timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,7,0,25,0,1,0,4,71,0,12,2
2023-09-21T23:00:00Z,1,0,12,0,0,0,2,46,1,9,1
2023-09-22T00:00:00Z,4,0,12,0,0,0,0,31,0,3,0
2023-09-22T01:00:00Z,2,0,14,0,1,0,4,26,0,6,0
2023-09-22T02:00:00Z,7,0,21,0,0,0,3,32,2,8,1
2023-09-22T03:00:00Z,12,0,72,0,2,2,9,140,2,22,2
2023-09-22T04:00:00Z,29,0,180,0,12,9,6,241,2,80,4
2023-09-22T05:00:00Z,44,0,317,0,16,15,12,495,12,124,4
2023-09-22T06:00:00Z,68,0,315,3,18,20,22,627,5,179,6
2023-09-22T07:00:00Z,60,1,229,4,18,27,15,613,4,145,1
2023-09-22T08:00:00Z,46,0,256,2,11,22,28,586,8,177,4
2023-09-22T09:00:00Z,54,0,280,3,15,9,30,582,7,150,7
2023-09-22T10:00:00Z,65,1,243,1,3,8,23,606,6,128,7
2023-09-22T11:00:00Z,61,0,314,0,10,5,19,633,6,134,5
2023-09-22T12:00:00Z,64,1,288,0,6,10,20,656,7,110,4
2023-09-22T13:00:00Z,83,1,284,2,8,9,24,653,2,119,8
2023-09-22T14:00:00Z,47,4,316,1,6,21,21,728,6,121,4
2023-09-22T15:00:00Z,34,2,312,0,4,12,22,666,1,103,3
2023-09-22T16:00:00Z,41,0,305,0,5,10,16,566,2,129,3
2023-09-22T17:00:00Z,40,1,222,0,5,15,10,533,5,111,3
2023-09-22T18:00:00Z,31,1,175,1,2,6,9,382,2,133,3
2023-09-22T19:00:00Z,20,0,132,0,1,4,9,302,0,88,1
2023-09-22T20:00:00Z,35,0,105,0,2,2,14,297,2,73,1
2023-09-22T21:00:00Z,16,0,51,0,7,1,1,147,1,32,2
