timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,4,64,12,9,28
2023-11-25T00:00:00Z,1,55,11,14,30
2023-11-25T01:00:00Z,0,25,8,11,17
2023-11-25T02:00:00Z,1,16,2,4,11
2023-11-25T03:00:00Z,0,18,6,6,8
2023-11-25T04:00:00Z,0,15,4,5,9
2023-11-25T05:00:00Z,2,20,7,7,14
2023-11-25T06:00:00Z,1,46,19,16,18
2023-11-25T07:00:00Z,4,57,20,21,35
2023-11-25T08:00:00Z,2,75,27,19,38
2023-11-25T09:00:00Z,5,159,39,43,62
2023-11-25T10:00:00Z,8,157,43,50,76
2023-11-25T11:00:00Z,5,278,64,80,93
2023-11-25T12:00:00Z,14,288,69,91,109
2023-11-25T13:00:00Z,7,298,56,95,91
2023-11-25T14:00:00Z,8,375,63,88,117
2023-11-25T15:00:00Z,14,350,48,101,131
2023-11-25T16:00:00Z,10,287,51,80,97
2023-11-25T17:00:00Z,12,389,67,80,109
2023-11-25T18:00:00Z,7,267,45,61,96
2023-11-25T19:00:00Z,9,228,36,39,85
2023-11-25T20:00:00Z,6,119,23,26,59
2023-11-25T21:00:00Z,3,151,27,22,67
2023-11-25T22:00:00Z,6,166,27,35,58
