timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,45,,,,,,1,131,0,33,10
2024-03-24T00:00:00Z,42,,,,,,1,89,0,29,0
2024-03-24T01:00:00Z,29,,,,,,2,62,0,20,0
2024-03-24T02:00:00Z,20,,,,,,2,54,0,7,0
2024-03-24T03:00:00Z,18,,,,,,8,47,0,7,0
2024-03-24T04:00:00Z,18,,,,,,4,46,0,17,0
2024-03-24T05:00:00Z,14,,,,,,2,42,1,9,9
2024-03-24T06:00:00Z,18,,,,,,1,42,0,3,4
2024-03-24T07:00:00Z,24,,,,,,3,45,1,10,2
2024-03-24T08:00:00Z,51,,,,,,0,102,0,39,2
2024-03-24T09:00:00Z,52,,,,,,5,134,0,43,2
2024-03-24T10:00:00Z,74,,,,,,9,198,0,72,8
2024-03-24T11:00:00Z,74,,,,,,5,199,2,86,4
2024-03-24T12:00:00Z,89,,,,,,6,218,3,65,11
2024-03-24T13:00:00Z,84,,,,,,4,222,2,108,1
2024-03-24T14:00:00Z,86,,,,,,6,189,3,86,6
2024-03-24T15:00:00Z,88,,,,,,3,221,0,103,2
2024-03-24T16:00:00Z,106,,,,,,5,221,0,124,0
2024-03-24T17:00:00Z,108,,,,,,10,247,0,123,3
2024-03-24T18:00:00Z,101,,,,,,4,171,2,83,4
2024-03-24T19:00:00Z,86,,,,,,12,195,0,95,1
2024-03-24T20:00:00Z,76,,,,,,7,171,1,73,2
2024-03-24T21:00:00Z,51,,,,,,1,152,0,49,0
2024-03-24T22:00:00Z,41,,,,,,1,91,0,26,0
