timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,0,1,0,0,1,1,61,0,13,3
2023-02-23T00:00:00Z,0,0,0,0,1,0,23,0,9,4
2023-02-23T01:00:00Z,0,2,0,0,0,0,28,0,5,0
2023-02-23T02:00:00Z,0,1,0,0,0,0,47,2,12,1
2023-02-23T03:00:00Z,1,1,0,1,0,4,79,2,13,5
2023-02-23T04:00:00Z,0,3,0,0,0,41,316,0,41,5
2023-02-23T05:00:00Z,4,1,0,2,2,51,530,3,77,26
2023-02-23T06:00:00Z,3,3,0,0,1,32,676,0,85,14
2023-02-23T07:00:00Z,0,6,0,0,1,30,594,1,105,11
2023-02-23T08:00:00Z,1,7,0,2,0,15,387,2,87,12
2023-02-23T09:00:00Z,0,2,0,0,0,8,336,0,89,7
2023-02-23T10:00:00Z,0,3,0,0,0,6,275,0,85,3
2023-02-23T11:00:00Z,0,4,0,0,0,8,315,3,81,11
2023-02-23T12:00:00Z,0,1,0,3,0,3,371,4,69,9
2023-02-23T13:00:00Z,0,0,0,1,0,3,364,1,111,4
2023-02-23T14:00:00Z,2,0,1,0,0,2,457,2,134,3
2023-02-23T15:00:00Z,1,1,0,1,0,3,463,0,115,10
2023-02-23T16:00:00Z,0,1,0,1,1,9,495,0,82,3
2023-02-23T17:00:00Z,0,2,0,0,0,6,447,0,61,3
2023-02-23T18:00:00Z,0,0,0,1,1,8,311,0,35,2
2023-02-23T19:00:00Z,0,1,0,0,0,5,220,1,32,3
2023-02-23T20:00:00Z,0,2,0,0,0,2,190,0,33,3
2023-02-23T21:00:00Z,0,0,0,1,0,1,139,0,17,3
2023-02-23T22:00:00Z,0,0,0,0,0,2,78,0,18,3
