timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,0,2,0,0,0,0,1,0,0,0,0,40,0,5,3
2023-09-24T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,29,2,0,1
2023-09-25T00:00:00Z,0,2,0,2,0,0,0,0,0,0,0,23,2,2,0
2023-09-25T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,4,0
2023-09-25T02:00:00Z,0,1,1,2,0,0,1,0,0,0,0,31,4,8,0
2023-09-25T03:00:00Z,0,0,0,1,0,0,0,0,0,0,1,147,6,12,8
2023-09-25T04:00:00Z,0,5,5,3,2,1,3,0,0,0,0,322,16,21,26
2023-09-25T05:00:00Z,0,8,7,11,3,1,10,0,1,0,2,531,10,51,58
2023-09-25T06:00:00Z,0,20,21,14,6,4,27,0,0,0,2,668,35,61,72
2023-09-25T07:00:00Z,0,25,8,15,7,4,27,0,0,1,3,456,19,46,50
2023-09-25T08:00:00Z,0,13,16,17,7,0,28,0,0,0,4,364,33,56,56
2023-09-25T09:00:00Z,0,5,23,24,7,6,18,0,1,0,4,338,36,53,38
2023-09-25T10:00:00Z,0,14,11,21,6,3,10,0,0,0,2,387,21,42,49
2023-09-25T11:00:00Z,0,16,12,21,13,3,5,0,0,0,0,403,26,51,76
2023-09-25T12:00:00Z,0,13,13,17,7,1,5,0,1,0,6,629,23,50,60
2023-09-25T13:00:00Z,0,11,10,10,5,5,10,0,0,0,0,617,30,56,54
2023-09-25T14:00:00Z,1,13,4,9,2,2,11,0,0,0,0,661,24,37,80
2023-09-25T15:00:00Z,0,16,5,9,3,2,6,0,0,0,1,714,16,35,57
2023-09-25T16:00:00Z,0,8,5,2,2,1,4,0,1,1,0,514,8,24,46
2023-09-25T17:00:00Z,0,9,3,3,1,0,11,0,0,0,0,377,6,10,28
2023-09-25T18:00:00Z,0,2,1,1,1,0,3,0,1,0,1,272,0,8,16
2023-09-25T19:00:00Z,0,4,1,4,0,0,0,0,0,0,3,194,1,6,11
2023-09-25T20:00:00Z,0,9,1,2,3,0,4,0,0,0,3,249,2,7,16
2023-09-25T21:00:00Z,0,6,2,3,0,1,3,0,0,0,0,167,0,3,10
