timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,0,5,0,0,0,1,20,0,0,0,1,89,0,4,2
2023-10-08T23:00:00Z,0,0,0,0,0,2,13,0,1,0,0,67,0,2,1
2023-10-09T00:00:00Z,0,0,0,0,0,0,9,0,0,0,1,35,1,0,0
2023-10-09T01:00:00Z,0,0,0,0,0,0,3,0,0,0,2,30,0,0,0
2023-10-09T02:00:00Z,0,1,0,0,0,1,3,0,0,0,1,49,0,2,2
2023-10-09T03:00:00Z,0,2,0,0,0,2,15,0,2,2,13,151,0,3,5
2023-10-09T04:00:00Z,0,14,0,0,1,0,51,0,0,1,24,356,4,25,31
2023-10-09T05:00:00Z,0,27,0,0,5,3,70,0,1,9,26,427,6,58,42
2023-10-09T06:00:00Z,0,43,0,0,1,6,117,0,1,17,45,412,1,45,34
2023-10-09T07:00:00Z,0,30,0,0,2,2,106,0,0,11,44,435,4,36,34
2023-10-09T08:00:00Z,0,40,0,0,2,3,98,0,0,3,28,385,3,31,17
2023-10-09T09:00:00Z,0,40,0,1,0,7,108,0,1,7,21,404,4,43,19
2023-10-09T10:00:00Z,0,28,0,0,4,6,112,0,0,3,22,457,0,32,22
2023-10-09T11:00:00Z,0,27,0,0,4,1,115,0,2,15,30,427,6,40,26
2023-10-09T12:00:00Z,0,27,0,0,0,4,88,0,0,3,48,516,3,41,21
2023-10-09T13:00:00Z,0,22,0,1,3,2,71,0,0,13,107,417,2,25,45
2023-10-09T14:00:00Z,0,24,0,0,0,7,79,0,0,4,67,452,2,38,41
2023-10-09T15:00:00Z,0,13,0,0,0,2,72,0,0,2,66,392,1,34,27
2023-10-09T16:00:00Z,0,9,0,0,0,9,93,0,0,4,30,494,3,46,33
2023-10-09T17:00:00Z,0,15,0,0,0,10,76,0,1,1,14,447,4,35,23
2023-10-09T18:00:00Z,0,22,0,0,0,4,63,0,0,0,16,363,1,20,10
2023-10-09T19:00:00Z,0,9,0,0,1,8,59,0,0,3,16,337,0,10,12
2023-10-09T20:00:00Z,0,9,0,0,1,4,50,0,0,3,14,267,2,16,10
2023-10-09T21:00:00Z,0,6,0,0,0,2,27,0,0,0,5,177,0,9,2
