timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,0,14,0,0,0,8,46,0,0,1,37,332,0,13,21
2023-03-19T00:00:00Z,1,8,0,0,0,12,38,0,0,2,35,327,0,7,16
2023-03-19T01:00:00Z,0,7,0,0,0,5,24,0,0,0,24,258,0,2,19
2023-03-19T02:00:00Z,0,7,0,0,3,3,25,0,0,0,16,200,0,1,13
2023-03-19T03:00:00Z,0,3,0,0,0,8,16,0,0,0,16,192,0,1,13
2023-03-19T04:00:00Z,0,2,0,0,0,1,11,0,0,0,15,177,0,0,7
2023-03-19T05:00:00Z,0,1,0,0,0,5,10,0,0,0,11,190,0,2,7
2023-03-19T06:00:00Z,0,5,0,0,0,2,3,0,0,2,9,132,1,3,7
2023-03-19T07:00:00Z,0,7,0,0,0,1,8,0,0,6,8,144,1,4,5
2023-03-19T08:00:00Z,0,11,0,0,0,0,12,0,0,0,18,278,2,14,13
2023-03-19T09:00:00Z,0,7,0,0,0,1,16,0,0,1,29,312,8,20,18
2023-03-19T10:00:00Z,0,15,0,0,0,1,12,0,0,2,60,376,8,12,25
2023-03-19T11:00:00Z,1,9,0,0,0,2,25,0,0,0,57,366,2,21,19
2023-03-19T12:00:00Z,0,8,0,0,0,4,6,0,0,0,29,318,2,13,29
2023-03-19T13:00:00Z,0,3,0,0,0,5,15,0,1,1,32,335,0,8,14
2023-03-19T14:00:00Z,0,8,0,0,0,1,19,0,0,0,26,322,0,11,13
2023-03-19T15:00:00Z,0,4,0,0,0,3,9,0,0,0,39,313,3,9,15
2023-03-19T16:00:00Z,0,7,0,0,1,0,8,0,0,1,26,314,1,5,14
2023-03-19T17:00:00Z,0,3,0,0,0,3,14,0,0,0,23,327,2,5,14
2023-03-19T18:00:00Z,0,13,0,0,0,2,11,0,0,0,29,315,1,7,12
2023-03-19T19:00:00Z,0,8,0,0,0,2,30,0,0,0,33,301,5,16,21
2023-03-19T20:00:00Z,0,20,0,0,0,6,34,0,0,0,32,304,3,15,26
2023-03-19T21:00:00Z,0,14,0,0,0,2,20,0,0,0,28,336,0,7,26
2023-03-19T22:00:00Z,0,6,0,0,1,2,23,0,0,0,22,280,1,5,9
