timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-15T22:00:00Z,0,0,11,0,0,0,5,0,29,0,0,0
2023-05-15T23:00:00Z,0,0,13,0,0,0,1,0,26,0,0,0
2023-05-16T00:00:00Z,1,0,3,0,0,0,0,0,9,0,0,0
2023-05-16T01:00:00Z,0,0,5,0,0,0,0,0,5,0,0,0
2023-05-16T02:00:00Z,0,0,0,0,0,0,0,1,16,0,0,0
2023-05-16T03:00:00Z,0,0,9,0,0,0,4,2,26,2,0,0
2023-05-16T04:00:00Z,0,1,21,1,0,1,13,1,53,0,0,0
2023-05-16T05:00:00Z,0,0,27,1,1,0,41,3,102,1,0,0
2023-05-16T06:00:00Z,2,1,50,1,0,0,49,1,107,4,0,0
2023-05-16T07:00:00Z,4,3,48,1,1,0,55,3,110,2,0,0
2023-05-16T08:00:00Z,3,0,56,0,0,1,46,6,117,6,0,0
2023-05-16T09:00:00Z,2,1,69,1,2,0,64,0,129,2,0,0
2023-05-16T10:00:00Z,2,0,99,0,0,0,71,4,160,2,0,0
2023-05-16T11:00:00Z,3,0,99,0,0,0,65,5,163,4,0,0
2023-05-16T12:00:00Z,3,1,94,0,0,0,86,1,185,4,0,0
2023-05-16T13:00:00Z,1,1,71,1,0,0,88,5,181,6,1,0
2023-05-16T14:00:00Z,4,2,83,1,0,0,104,3,190,4,0,0
2023-05-16T15:00:00Z,2,1,85,1,0,0,130,4,175,5,0,0
2023-05-16T16:00:00Z,3,3,103,0,0,0,123,12,190,3,0,0
2023-05-16T17:00:00Z,2,2,90,0,0,0,89,1,180,2,0,0
2023-05-16T18:00:00Z,2,3,63,0,0,0,72,3,160,7,0,0
2023-05-16T19:00:00Z,3,1,52,0,0,0,60,0,107,5,0,0
2023-05-16T20:00:00Z,0,0,37,0,0,0,29,1,88,1,0,0
2023-05-16T21:00:00Z,1,0,23,1,0,0,8,0,65,1,0,0
