timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,46,4,121,0,13,0,1,203,0,10,0
2023-11-11T00:00:00Z,45,1,98,0,12,0,0,135,0,7,0
2023-11-11T01:00:00Z,29,1,66,0,7,0,0,79,0,3,0
2023-11-11T02:00:00Z,23,0,56,0,9,0,0,48,0,3,0
2023-11-11T03:00:00Z,15,2,39,0,8,0,0,34,0,1,0
2023-11-11T04:00:00Z,15,2,40,0,13,0,0,41,2,5,0
2023-11-11T05:00:00Z,21,0,45,0,20,0,0,82,0,5,1
2023-11-11T06:00:00Z,19,0,48,0,11,0,0,112,1,17,0
2023-11-11T07:00:00Z,45,1,74,0,15,1,0,144,0,15,2
2023-11-11T08:00:00Z,83,1,80,0,23,0,1,208,1,43,2
2023-11-11T09:00:00Z,99,2,114,2,21,1,4,265,1,71,0
2023-11-11T10:00:00Z,128,5,137,2,43,3,1,308,4,57,4
2023-11-11T11:00:00Z,122,2,139,1,50,0,3,349,0,52,3
2023-11-11T12:00:00Z,136,0,166,3,42,1,3,338,0,51,5
2023-11-11T13:00:00Z,142,2,175,0,48,1,4,371,2,43,4
2023-11-11T14:00:00Z,118,1,218,2,48,5,1,360,0,61,4
2023-11-11T15:00:00Z,137,3,204,0,37,3,6,445,0,45,6
2023-11-11T16:00:00Z,143,7,186,2,40,2,3,367,0,32,10
2023-11-11T17:00:00Z,125,10,210,1,30,5,4,374,6,46,18
2023-11-11T18:00:00Z,117,2,188,0,28,3,1,342,3,39,13
2023-11-11T19:00:00Z,78,2,159,0,28,0,3,285,0,28,5
2023-11-11T20:00:00Z,61,0,157,0,35,2,0,287,0,26,0
2023-11-11T21:00:00Z,47,2,154,0,26,0,0,281,0,22,3
2023-11-11T22:00:00Z,55,1,290,1,50,0,0,289,0,12,0
