timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,8,,,,,,1,67,6,13,11
2024-01-30T00:00:00Z,8,,,,,,0,37,0,13,1
2024-01-30T01:00:00Z,2,,,,,,1,25,3,5,4
2024-01-30T02:00:00Z,2,,,,,,0,22,3,14,1
2024-01-30T03:00:00Z,5,,,,,,2,43,2,8,5
2024-01-30T04:00:00Z,24,,,,,,1,135,3,26,4
2024-01-30T05:00:00Z,40,,,,,,4,234,13,105,12
2024-01-30T06:00:00Z,80,,,,,,12,317,9,165,11
2024-01-30T07:00:00Z,144,,,,,,5,419,9,186,9
2024-01-30T08:00:00Z,99,,,,,,9,381,4,172,7
2024-01-30T09:00:00Z,55,,,,,,4,319,13,158,5
2024-01-30T10:00:00Z,72,,,,,,2,316,2,176,10
2024-01-30T11:00:00Z,68,,,,,,16,303,4,148,8
2024-01-30T12:00:00Z,68,,,,,,9,363,5,168,4
2024-01-30T13:00:00Z,99,,,,,,5,405,3,185,12
2024-01-30T14:00:00Z,98,,,,,,7,424,2,169,5
2024-01-30T15:00:00Z,106,,,,,,6,477,7,197,6
2024-01-30T16:00:00Z,122,,,,,,5,429,6,173,7
2024-01-30T17:00:00Z,110,,,,,,6,427,3,134,5
2024-01-30T18:00:00Z,72,,,,,,9,321,5,99,7
2024-01-30T19:00:00Z,58,,,,,,1,309,3,71,6
2024-01-30T20:00:00Z,42,,,,,,0,205,1,53,9
2024-01-30T21:00:00Z,45,,,,,,2,207,0,55,3
2024-01-30T22:00:00Z,29,,,,,,1,170,2,45,1
