timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,13,0,67,0,4,3,0,144,1,8,3
2024-01-13T00:00:00Z,8,0,61,0,3,3,0,117,4,9,3
2024-01-13T01:00:00Z,7,0,23,1,0,5,0,79,3,8,2
2024-01-13T02:00:00Z,0,0,25,0,1,1,0,67,5,11,4
2024-01-13T03:00:00Z,5,0,4,0,2,0,0,95,4,5,5
2024-01-13T04:00:00Z,3,0,3,0,0,0,0,109,4,9,5
2024-01-13T05:00:00Z,4,0,5,0,0,0,0,141,8,15,7
2024-01-13T06:00:00Z,9,0,23,2,1,0,0,121,5,22,9
2024-01-13T07:00:00Z,10,0,42,3,5,11,0,163,5,20,3
2024-01-13T08:00:00Z,14,0,72,0,11,7,0,243,9,27,9
2024-01-13T09:00:00Z,31,0,106,0,17,5,1,307,8,58,9
2024-01-13T10:00:00Z,27,0,127,0,11,1,0,372,4,36,9
2024-01-13T11:00:00Z,35,0,156,0,6,2,0,388,1,45,10
2024-01-13T12:00:00Z,41,0,184,0,8,2,0,433,5,61,13
2024-01-13T13:00:00Z,38,0,188,0,12,1,1,425,6,62,13
2024-01-13T14:00:00Z,35,0,169,1,9,3,0,422,5,61,9
2024-01-13T15:00:00Z,38,0,182,0,10,2,0,373,7,47,10
2024-01-13T16:00:00Z,38,0,148,0,9,2,0,394,5,46,13
2024-01-13T17:00:00Z,29,0,179,0,8,1,0,365,3,45,18
2024-01-13T18:00:00Z,17,0,125,0,4,0,0,357,2,49,8
2024-01-13T19:00:00Z,15,0,141,0,3,1,0,288,6,38,11
2024-01-13T20:00:00Z,15,0,123,0,4,3,0,261,7,22,10
2024-01-13T21:00:00Z,17,0,143,0,2,2,0,221,4,27,8
2024-01-13T22:00:00Z,18,0,87,2,7,1,0,178,1,26,2
