timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,5,0,34,0,1,0,2,56,0,28,2
2024-02-12T00:00:00Z,2,0,23,0,1,0,1,38,0,5,0
2024-02-12T01:00:00Z,0,0,20,0,0,0,1,27,6,5,2
2024-02-12T02:00:00Z,3,2,16,0,0,0,1,27,0,7,0
2024-02-12T03:00:00Z,6,2,36,0,0,0,4,33,1,10,1
2024-02-12T04:00:00Z,16,0,123,0,6,3,11,84,3,23,4
2024-02-12T05:00:00Z,27,2,208,1,12,3,16,187,0,113,5
2024-02-12T06:00:00Z,41,0,275,0,23,4,13,362,2,193,1
2024-02-12T07:00:00Z,56,1,296,0,37,4,24,466,4,251,4
2024-02-12T08:00:00Z,42,0,260,1,31,7,16,449,2,223,3
2024-02-12T09:00:00Z,49,1,236,1,23,2,18,447,2,219,3
2024-02-12T10:00:00Z,54,1,257,0,26,2,26,422,1,193,2
2024-02-12T11:00:00Z,35,0,215,1,27,4,21,407,3,192,2
2024-02-12T12:00:00Z,45,6,255,0,30,3,20,416,0,191,2
2024-02-12T13:00:00Z,53,0,279,1,24,6,26,437,1,197,1
2024-02-12T14:00:00Z,47,2,290,0,27,2,21,518,3,219,0
2024-02-12T15:00:00Z,61,1,315,0,29,4,16,540,0,216,3
2024-02-12T16:00:00Z,59,1,287,3,22,8,24,502,1,225,4
2024-02-12T17:00:00Z,55,1,259,1,9,5,25,432,5,176,4
2024-02-12T18:00:00Z,45,0,222,2,7,1,19,383,1,153,1
2024-02-12T19:00:00Z,27,1,159,0,6,3,12,247,1,111,0
2024-02-12T20:00:00Z,22,1,136,0,4,1,8,209,1,86,1
2024-02-12T21:00:00Z,19,0,133,0,5,0,9,136,2,54,1
2024-02-12T22:00:00Z,12,0,75,0,1,0,3,91,0,32,2
