timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,19,,,,,,5,23,0,33,3
2023-06-04T23:00:00Z,10,,,,,,1,6,0,17,0
2023-06-05T00:00:00Z,2,,,,,,1,2,0,12,0
2023-06-05T01:00:00Z,2,,,,,,0,1,0,4,0
2023-06-05T02:00:00Z,6,,,,,,0,7,0,10,0
2023-06-05T03:00:00Z,31,,,,,,1,25,0,46,0
2023-06-05T04:00:00Z,48,,,,,,6,76,5,119,4
2023-06-05T05:00:00Z,95,,,,,,14,89,2,125,1
2023-06-05T06:00:00Z,154,,,,,,6,140,11,161,5
2023-06-05T07:00:00Z,132,,,,,,6,172,0,120,1
2023-06-05T08:00:00Z,113,,,,,,7,158,1,135,5
2023-06-05T09:00:00Z,128,,,,,,8,115,0,123,6
2023-06-05T10:00:00Z,102,,,,,,6,153,6,98,4
2023-06-05T11:00:00Z,108,,,,,,4,131,4,96,6
2023-06-05T12:00:00Z,148,,,,,,5,119,5,133,10
2023-06-05T13:00:00Z,103,,,,,,5,176,6,154,15
2023-06-05T14:00:00Z,151,,,,,,22,224,5,139,9
2023-06-05T15:00:00Z,225,,,,,,16,229,3,124,5
2023-06-05T16:00:00Z,185,,,,,,5,213,1,99,3
2023-06-05T17:00:00Z,142,,,,,,9,213,2,77,3
2023-06-05T18:00:00Z,73,,,,,,8,114,1,90,3
2023-06-05T19:00:00Z,33,,,,,,3,54,1,73,3
2023-06-05T20:00:00Z,52,,,,,,5,57,4,75,4
2023-06-05T21:00:00Z,28,,,,,,4,49,4,51,2
