timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-27T23:00:00Z,8,90,7,1,5,4,20,1,35,13
2023-11-28T00:00:00Z,2,40,5,2,4,1,13,1,16,6
2023-11-28T01:00:00Z,7,24,7,4,1,4,11,2,16,6
2023-11-28T02:00:00Z,5,21,4,1,4,3,21,1,29,3
2023-11-28T03:00:00Z,1,42,13,2,2,3,24,0,34,6
2023-11-28T04:00:00Z,16,230,7,19,7,10,94,1,174,12
2023-11-28T05:00:00Z,15,305,2,26,9,37,141,0,232,5
2023-11-28T06:00:00Z,20,435,2,44,3,33,167,2,280,15
2023-11-28T07:00:00Z,19,500,12,45,5,40,188,0,305,23
2023-11-28T08:00:00Z,19,433,2,62,6,24,173,2,243,19
2023-11-28T09:00:00Z,20,468,6,58,6,33,152,1,251,19
2023-11-28T10:00:00Z,13,452,4,64,9,30,156,2,224,16
2023-11-28T11:00:00Z,40,559,8,48,12,25,157,2,247,23
2023-11-28T12:00:00Z,39,604,12,65,6,23,176,0,278,15
2023-11-28T13:00:00Z,56,660,9,45,9,70,231,2,289,14
2023-11-28T14:00:00Z,36,731,18,52,8,65,329,1,265,15
2023-11-28T15:00:00Z,26,778,16,61,7,37,317,3,255,13
2023-11-28T16:00:00Z,34,671,11,46,4,32,248,0,303,9
2023-11-28T17:00:00Z,22,590,8,35,2,28,189,0,251,10
2023-11-28T18:00:00Z,14,426,0,30,2,14,140,0,232,8
2023-11-28T19:00:00Z,14,333,2,20,0,4,95,1,196,4
2023-11-28T20:00:00Z,3,269,2,17,0,5,81,1,140,5
2023-11-28T21:00:00Z,11,240,0,21,1,3,74,0,99,4
2023-11-28T22:00:00Z,7,145,1,8,1,1,64,0,106,6
