timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,24,0,44,0,22,0,0,54,0,4,0
2023-05-08T23:00:00Z,17,0,18,0,9,0,0,28,0,1,0
2023-05-09T00:00:00Z,15,0,16,0,8,0,1,19,0,1,0
2023-05-09T01:00:00Z,7,0,9,0,7,0,0,21,0,1,0
2023-05-09T02:00:00Z,5,0,17,0,13,0,0,26,0,2,0
2023-05-09T03:00:00Z,24,1,36,0,13,0,0,66,0,12,1
2023-05-09T04:00:00Z,52,1,68,0,26,2,0,206,0,44,1
2023-05-09T05:00:00Z,88,6,123,0,35,0,1,329,0,68,7
2023-05-09T06:00:00Z,101,4,116,0,25,2,1,263,3,65,6
2023-05-09T07:00:00Z,157,2,145,0,52,2,1,364,2,74,6
2023-05-09T08:00:00Z,151,0,144,7,57,4,0,288,2,81,17
2023-05-09T09:00:00Z,118,1,124,2,46,7,0,233,4,73,4
2023-05-09T10:00:00Z,168,2,169,0,59,5,2,332,2,80,11
2023-05-09T11:00:00Z,153,3,168,3,44,3,1,344,4,78,22
2023-05-09T12:00:00Z,159,5,183,2,61,9,1,330,6,78,10
2023-05-09T13:00:00Z,153,2,161,1,63,3,0,338,3,64,5
2023-05-09T14:00:00Z,180,5,170,1,64,5,1,336,2,68,6
2023-05-09T15:00:00Z,197,7,162,0,56,0,1,275,1,57,8
2023-05-09T16:00:00Z,185,4,189,0,75,2,0,280,1,69,5
2023-05-09T17:00:00Z,181,3,154,0,73,1,0,246,0,50,0
2023-05-09T18:00:00Z,94,2,113,0,25,0,0,163,0,33,0
2023-05-09T19:00:00Z,90,0,120,0,34,0,0,174,0,24,0
2023-05-09T20:00:00Z,69,1,128,0,32,0,2,150,0,37,0
2023-05-09T21:00:00Z,42,0,93,0,20,1,0,98,0,12,0
