timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-10T23:00:00Z,1,133,0,24,3,0,30,0,109,0
2023-03-11T00:00:00Z,0,100,0,10,0,0,23,0,65,0
2023-03-11T01:00:00Z,0,59,0,8,0,0,22,1,39,4
2023-03-11T02:00:00Z,0,50,1,10,1,0,15,0,44,0
2023-03-11T03:00:00Z,0,52,0,10,1,0,22,0,62,0
2023-03-11T04:00:00Z,5,72,0,15,0,2,23,1,92,5
2023-03-11T05:00:00Z,3,66,0,27,0,0,33,0,105,0
2023-03-11T06:00:00Z,3,98,0,50,3,2,44,0,125,0
2023-03-11T07:00:00Z,14,131,4,22,2,0,70,0,121,1
2023-03-11T08:00:00Z,35,198,0,20,0,1,98,0,181,1
2023-03-11T09:00:00Z,42,284,2,15,1,2,81,0,261,9
2023-03-11T10:00:00Z,8,381,5,36,3,7,48,0,282,4
2023-03-11T11:00:00Z,12,410,0,29,2,10,89,0,306,8
2023-03-11T12:00:00Z,11,454,8,49,3,12,97,1,326,14
2023-03-11T13:00:00Z,7,434,11,62,7,9,65,1,345,9
2023-03-11T14:00:00Z,6,454,1,36,4,15,124,0,270,3
2023-03-11T15:00:00Z,4,419,1,50,2,11,73,2,310,6
2023-03-11T16:00:00Z,4,367,1,91,6,3,81,0,313,3
2023-03-11T17:00:00Z,4,318,2,91,7,0,55,0,297,16
2023-03-11T18:00:00Z,5,314,0,85,1,0,57,0,305,6
2023-03-11T19:00:00Z,7,242,1,88,2,1,45,1,254,7
2023-03-11T20:00:00Z,6,189,0,68,1,0,48,0,213,1
2023-03-11T21:00:00Z,3,165,1,51,1,2,27,0,185,0
2023-03-11T22:00:00Z,1,151,0,46,0,1,35,0,147,5
