timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,4,215,0,77,1
2023-04-01T23:00:00Z,2,154,0,50,3
2023-04-02T00:00:00Z,5,110,0,30,0
2023-04-02T01:00:00Z,3,44,0,23,0
2023-04-02T02:00:00Z,5,42,0,21,0
2023-04-02T03:00:00Z,6,44,0,16,0
2023-04-02T04:00:00Z,2,51,0,26,0
2023-04-02T05:00:00Z,2,22,0,18,0
2023-04-02T06:00:00Z,3,52,0,23,0
2023-04-02T07:00:00Z,5,148,1,37,2
2023-04-02T08:00:00Z,12,234,0,80,2
2023-04-02T09:00:00Z,6,272,3,63,2
2023-04-02T10:00:00Z,4,325,0,80,2
2023-04-02T11:00:00Z,7,458,0,104,1
2023-04-02T12:00:00Z,7,384,0,99,1
2023-04-02T13:00:00Z,6,503,0,124,1
2023-04-02T14:00:00Z,6,421,0,101,1
2023-04-02T15:00:00Z,9,536,0,102,2
2023-04-02T16:00:00Z,9,453,0,105,1
2023-04-02T17:00:00Z,14,486,0,116,4
2023-04-02T18:00:00Z,2,337,0,76,2
2023-04-02T19:00:00Z,5,310,0,69,4
2023-04-02T20:00:00Z,10,253,0,65,3
2023-04-02T21:00:00Z,3,140,0,58,0
