timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-10T22:00:00Z,0,0,21,0,0,0,6,2,33,0,0,0
2023-07-10T23:00:00Z,0,0,8,0,0,0,3,1,14,0,0,0
2023-07-11T00:00:00Z,0,0,4,0,0,0,0,0,5,0,0,0
2023-07-11T01:00:00Z,0,0,4,0,0,0,0,0,9,0,0,0
2023-07-11T02:00:00Z,0,0,1,0,0,0,1,0,8,0,0,0
2023-07-11T03:00:00Z,1,0,4,1,0,0,3,0,23,1,0,0
2023-07-11T04:00:00Z,1,1,36,0,1,0,15,1,50,1,0,0
2023-07-11T05:00:00Z,1,0,52,1,1,0,37,4,79,6,1,0
2023-07-11T06:00:00Z,2,0,55,2,0,0,64,2,94,1,0,0
2023-07-11T07:00:00Z,3,0,74,2,0,0,49,2,113,1,0,0
2023-07-11T08:00:00Z,1,5,74,2,1,0,54,1,103,0,0,0
2023-07-11T09:00:00Z,4,1,115,1,0,1,73,5,100,2,0,0
2023-07-11T10:00:00Z,4,5,146,0,0,1,51,5,135,3,0,0
2023-07-11T11:00:00Z,7,0,99,2,0,0,66,3,158,2,0,0
2023-07-11T12:00:00Z,4,4,85,1,0,0,53,6,144,0,0,1
2023-07-11T13:00:00Z,1,1,92,0,0,0,66,6,145,1,0,0
2023-07-11T14:00:00Z,1,3,110,0,0,0,81,10,155,2,0,0
2023-07-11T15:00:00Z,0,0,127,0,0,0,105,9,145,2,0,0
2023-07-11T16:00:00Z,3,4,111,0,0,0,93,10,162,0,0,0
2023-07-11T17:00:00Z,0,0,99,1,0,0,65,8,121,1,0,0
2023-07-11T18:00:00Z,1,1,86,0,0,0,32,2,152,0,0,0
2023-07-11T19:00:00Z,0,1,68,0,0,1,21,5,107,2,0,0
2023-07-11T20:00:00Z,2,1,39,0,0,0,20,0,68,0,0,0
2023-07-11T21:00:00Z,1,0,31,0,0,0,6,0,65,0,0,0
