timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,16,0,3,0,7,25,1,7,0,0,22,0,6,0
2023-07-11T23:00:00Z,0,6,0,1,0,0,15,0,7,0,0,8,0,5,0
2023-07-12T00:00:00Z,0,5,0,0,0,0,3,0,6,0,1,6,0,7,0
2023-07-12T01:00:00Z,0,7,0,1,0,0,3,0,10,0,1,6,0,5,0
2023-07-12T02:00:00Z,0,9,0,6,0,0,12,0,15,0,1,14,0,13,0
2023-07-12T03:00:00Z,0,30,0,14,0,1,35,0,61,0,2,74,0,54,1
2023-07-12T04:00:00Z,1,47,0,38,0,1,97,2,130,2,2,162,3,157,5
2023-07-12T05:00:00Z,0,86,0,45,0,6,127,6,188,4,8,316,4,250,4
2023-07-12T06:00:00Z,0,65,0,64,0,2,137,6,163,7,3,340,5,238,11
2023-07-12T07:00:00Z,0,55,0,42,0,2,103,3,144,0,7,245,1,172,10
2023-07-12T08:00:00Z,0,57,0,41,0,2,89,13,137,13,3,179,4,111,9
2023-07-12T09:00:00Z,0,45,0,43,1,1,103,3,152,7,5,175,0,120,3
2023-07-12T10:00:00Z,0,79,1,63,1,4,136,11,152,2,1,181,4,156,6
2023-07-12T11:00:00Z,0,72,0,51,0,13,129,12,160,7,6,208,7,127,9
2023-07-12T12:00:00Z,0,89,0,54,0,9,154,17,164,11,7,195,6,182,8
2023-07-12T13:00:00Z,1,77,0,51,0,1,163,13,173,1,4,216,3,209,6
2023-07-12T14:00:00Z,3,71,1,46,1,1,191,13,157,10,4,262,1,260,8
2023-07-12T15:00:00Z,0,59,2,49,1,6,179,5,129,2,2,225,3,267,7
2023-07-12T16:00:00Z,0,58,0,37,0,1,135,3,95,6,1,215,1,193,5
2023-07-12T17:00:00Z,0,37,0,35,0,2,119,0,64,2,2,150,0,136,0
2023-07-12T18:00:00Z,0,15,0,5,0,0,21,0,23,0,0,31,0,35,0
2023-07-12T19:00:00Z,0,48,0,27,0,0,95,0,56,4,1,74,0,60,3
2023-07-12T20:00:00Z,0,41,0,17,0,0,97,0,49,1,0,78,0,65,0
2023-07-12T21:00:00Z,0,32,0,18,0,0,29,1,29,0,0,51,0,39,0
