timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-21T23:00:00Z,1,0,37,0,0,0,4,1,87,0,0,0
2023-01-22T00:00:00Z,0,0,31,0,0,0,1,0,71,0,0,0
2023-01-22T01:00:00Z,0,0,25,0,0,0,0,0,64,0,0,0
2023-01-22T02:00:00Z,0,0,15,0,0,0,3,0,48,0,0,0
2023-01-22T03:00:00Z,1,0,13,0,0,0,0,1,36,0,0,0
2023-01-22T04:00:00Z,0,0,9,0,0,0,1,0,30,0,0,0
2023-01-22T05:00:00Z,0,0,3,0,0,0,0,0,9,0,0,0
2023-01-22T06:00:00Z,0,0,5,1,0,0,0,0,9,0,0,0
2023-01-22T07:00:00Z,0,0,10,0,0,0,0,1,15,0,0,0
2023-01-22T08:00:00Z,0,0,11,0,0,0,2,1,35,0,0,0
2023-01-22T09:00:00Z,2,0,37,0,0,0,1,0,49,0,0,0
2023-01-22T10:00:00Z,0,0,38,0,0,0,1,0,83,0,0,0
2023-01-22T11:00:00Z,0,0,45,0,0,0,2,0,106,1,0,0
2023-01-22T12:00:00Z,0,0,20,0,0,0,3,0,120,2,0,0
2023-01-22T13:00:00Z,0,0,36,0,0,0,3,0,107,0,0,0
2023-01-22T14:00:00Z,0,0,47,0,0,0,1,0,141,0,0,0
2023-01-22T15:00:00Z,0,0,65,0,0,0,0,1,148,0,0,1
2023-01-22T16:00:00Z,0,0,69,0,0,0,5,0,176,1,0,0
2023-01-22T17:00:00Z,0,0,63,0,0,0,11,0,181,0,0,0
2023-01-22T18:00:00Z,0,0,73,0,0,0,6,2,156,1,0,0
2023-01-22T19:00:00Z,1,0,61,0,0,0,11,0,136,0,0,0
2023-01-22T20:00:00Z,0,0,40,0,0,0,5,1,136,1,0,0
2023-01-22T21:00:00Z,0,0,33,0,0,0,5,1,103,0,0,0
2023-01-22T22:00:00Z,0,0,18,0,0,0,4,0,61,0,0,0
