timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-03T22:00:00Z,0,1,47,0,47,0,0,51,0,22,0
2023-07-03T23:00:00Z,0,0,27,0,26,0,0,30,0,8,0
2023-07-04T00:00:00Z,0,1,29,0,10,0,0,16,0,8,0
2023-07-04T01:00:00Z,0,0,23,0,8,0,0,16,0,13,0
2023-07-04T02:00:00Z,0,0,19,1,16,1,0,33,0,16,2
2023-07-04T03:00:00Z,0,0,59,5,41,2,2,113,0,62,4
2023-07-04T04:00:00Z,0,8,113,5,70,8,1,246,0,124,2
2023-07-04T05:00:00Z,3,21,202,14,116,9,2,447,5,154,4
2023-07-04T06:00:00Z,10,22,302,5,80,17,9,495,2,126,13
2023-07-04T07:00:00Z,4,8,176,7,95,10,0,242,2,195,5
2023-07-04T08:00:00Z,5,8,174,5,100,10,0,166,6,174,9
2023-07-04T09:00:00Z,1,7,222,9,101,5,2,175,13,153,2
2023-07-04T10:00:00Z,4,12,252,15,89,24,1,220,3,179,8
2023-07-04T11:00:00Z,5,6,269,6,91,10,10,268,4,142,7
2023-07-04T12:00:00Z,3,12,275,9,93,17,2,266,4,177,11
2023-07-04T13:00:00Z,2,115,347,8,53,49,57,356,3,52,20
2023-07-04T14:00:00Z,9,46,407,6,83,40,31,363,1,81,21
2023-07-04T15:00:00Z,21,13,383,4,81,8,36,405,0,96,16
2023-07-04T16:00:00Z,6,3,212,4,168,5,1,248,1,168,0
2023-07-04T17:00:00Z,1,0,206,0,128,1,1,220,0,161,2
2023-07-04T18:00:00Z,6,0,173,0,125,5,0,159,1,126,0
2023-07-04T19:00:00Z,5,2,151,1,106,0,0,148,0,106,0
2023-07-04T20:00:00Z,5,1,159,1,100,4,0,130,0,90,1
2023-07-04T21:00:00Z,1,0,97,0,62,0,0,117,0,76,0
