timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,17,1,34,0,5,0,0,62,0,0,0
2023-11-07T00:00:00Z,12,1,21,0,1,0,0,35,0,2,0
2023-11-07T01:00:00Z,7,0,15,0,2,0,0,12,1,3,0
2023-11-07T02:00:00Z,9,0,10,0,2,0,0,23,0,0,0
2023-11-07T03:00:00Z,5,0,10,0,5,0,2,24,0,1,0
2023-11-07T04:00:00Z,21,0,30,0,2,0,0,74,0,22,2
2023-11-07T05:00:00Z,39,2,51,0,10,0,1,301,1,42,1
2023-11-07T06:00:00Z,79,3,155,2,30,4,2,452,9,81,11
2023-11-07T07:00:00Z,131,10,174,1,26,6,4,487,4,87,15
2023-11-07T08:00:00Z,134,3,187,0,30,0,2,443,3,74,9
2023-11-07T09:00:00Z,113,3,162,1,40,3,1,361,7,70,2
2023-11-07T10:00:00Z,103,8,178,2,26,4,1,396,3,51,7
2023-11-07T11:00:00Z,115,4,155,0,24,1,2,320,0,47,7
2023-11-07T12:00:00Z,109,4,188,2,47,4,8,404,0,63,10
2023-11-07T13:00:00Z,122,2,216,1,46,2,2,419,2,74,4
2023-11-07T14:00:00Z,110,1,227,3,69,7,3,458,5,69,12
2023-11-07T15:00:00Z,154,1,287,3,65,9,2,438,7,85,9
2023-11-07T16:00:00Z,164,9,249,2,37,7,8,486,4,54,21
2023-11-07T17:00:00Z,157,5,250,0,37,8,1,432,6,54,20
2023-11-07T18:00:00Z,135,5,195,2,37,0,1,318,0,30,5
2023-11-07T19:00:00Z,124,4,145,1,28,3,0,219,2,31,1
2023-11-07T20:00:00Z,84,0,120,0,15,1,1,184,0,19,0
2023-11-07T21:00:00Z,66,0,105,0,19,0,0,172,0,13,1
2023-11-07T22:00:00Z,45,0,78,0,12,0,0,109,0,8,0
