timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,30,3,64,1,13,1,0,69,0,11,0
2023-05-11T23:00:00Z,26,1,25,0,10,0,0,52,0,6,0
2023-05-12T00:00:00Z,14,0,26,0,8,0,0,22,0,2,0
2023-05-12T01:00:00Z,17,1,19,0,4,0,0,15,0,3,0
2023-05-12T02:00:00Z,9,0,17,0,10,0,0,34,0,5,0
2023-05-12T03:00:00Z,25,2,39,0,10,0,0,91,1,16,0
2023-05-12T04:00:00Z,41,2,63,2,30,1,0,170,0,49,0
2023-05-12T05:00:00Z,72,1,107,0,51,0,0,250,0,71,2
2023-05-12T06:00:00Z,155,4,137,1,56,3,2,264,0,73,5
2023-05-12T07:00:00Z,120,5,112,0,61,0,0,269,1,66,4
2023-05-12T08:00:00Z,119,2,100,3,38,1,2,191,2,58,4
2023-05-12T09:00:00Z,125,1,132,2,53,3,2,251,3,52,5
2023-05-12T10:00:00Z,176,2,179,3,48,13,1,380,7,81,18
2023-05-12T11:00:00Z,147,2,165,5,47,12,2,340,2,61,8
2023-05-12T12:00:00Z,182,3,215,3,66,4,1,436,8,64,21
2023-05-12T13:00:00Z,198,5,193,2,61,8,0,398,6,75,25
2023-05-12T14:00:00Z,162,2,167,3,45,5,0,390,3,64,16
2023-05-12T15:00:00Z,215,3,203,1,64,2,0,373,7,79,11
2023-05-12T16:00:00Z,169,1,213,4,51,5,0,375,2,73,12
2023-05-12T17:00:00Z,153,2,205,2,56,0,1,320,2,60,9
2023-05-12T18:00:00Z,115,3,134,1,61,5,0,233,0,32,2
2023-05-12T19:00:00Z,121,2,175,0,73,1,2,247,0,17,1
2023-05-12T20:00:00Z,73,1,154,0,73,0,2,257,1,19,6
2023-05-12T21:00:00Z,72,1,144,0,65,0,2,215,0,17,7
