timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-14T23:00:00Z,1,120,7,0,4,0,35,1,46,9
2023-11-15T00:00:00Z,0,54,2,0,0,0,21,0,18,3
2023-11-15T01:00:00Z,0,40,5,0,4,0,11,0,28,3
2023-11-15T02:00:00Z,2,38,5,0,2,0,13,0,29,7
2023-11-15T03:00:00Z,0,39,3,0,5,0,30,0,32,8
2023-11-15T04:00:00Z,10,277,12,1,10,4,212,0,119,22
2023-11-15T05:00:00Z,8,360,28,0,29,6,352,2,197,49
2023-11-15T06:00:00Z,4,489,65,3,39,23,517,13,230,69
2023-11-15T07:00:00Z,7,565,58,4,56,22,586,13,261,70
2023-11-15T08:00:00Z,11,525,60,5,55,26,357,12,163,76
2023-11-15T09:00:00Z,23,529,49,0,24,52,319,5,120,37
2023-11-15T10:00:00Z,9,598,52,4,31,52,285,4,154,50
2023-11-15T11:00:00Z,18,667,25,9,40,29,290,2,160,48
2023-11-15T12:00:00Z,21,722,20,21,46,53,272,3,205,54
2023-11-15T13:00:00Z,31,842,42,16,42,56,296,6,220,46
2023-11-15T14:00:00Z,34,911,95,10,34,67,329,4,200,42
2023-11-15T15:00:00Z,6,1121,87,8,57,14,446,4,183,40
2023-11-15T16:00:00Z,6,1045,68,3,29,9,459,3,166,28
2023-11-15T17:00:00Z,14,848,42,7,17,13,415,2,136,25
2023-11-15T18:00:00Z,16,607,36,3,15,33,302,2,141,21
2023-11-15T19:00:00Z,11,438,26,2,4,20,207,1,127,11
2023-11-15T20:00:00Z,5,383,14,0,8,6,202,0,75,10
2023-11-15T21:00:00Z,15,472,19,1,6,4,135,1,74,4
2023-11-15T22:00:00Z,6,256,7,1,4,3,120,0,64,6
