timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,8,0,62,0,3,1,1,120,5,46,5
2024-01-27T00:00:00Z,6,0,31,0,0,0,3,75,1,20,7
2024-01-27T01:00:00Z,3,0,23,0,2,0,0,52,0,20,1
2024-01-27T02:00:00Z,1,0,19,0,3,0,2,41,0,18,0
2024-01-27T03:00:00Z,4,0,18,0,2,0,1,50,1,12,2
2024-01-27T04:00:00Z,4,0,27,0,1,0,1,44,0,20,0
2024-01-27T05:00:00Z,5,0,43,0,5,0,0,66,0,33,1
2024-01-27T06:00:00Z,12,0,56,0,5,0,1,83,1,52,1
2024-01-27T07:00:00Z,6,0,67,0,6,0,5,119,0,70,0
2024-01-27T08:00:00Z,22,0,101,0,5,3,10,227,0,105,1
2024-01-27T09:00:00Z,18,0,182,0,8,4,20,400,0,112,4
2024-01-27T10:00:00Z,20,0,199,0,7,1,36,421,0,142,1
2024-01-27T11:00:00Z,21,0,238,0,7,3,42,441,2,148,2
2024-01-27T12:00:00Z,21,0,207,0,9,3,31,460,1,146,2
2024-01-27T13:00:00Z,29,0,238,1,8,1,23,550,0,150,3
2024-01-27T14:00:00Z,42,0,225,0,6,0,19,448,1,169,2
2024-01-27T15:00:00Z,60,0,220,0,9,2,15,530,4,159,6
2024-01-27T16:00:00Z,65,0,242,0,5,3,10,557,2,196,7
2024-01-27T17:00:00Z,55,0,273,0,10,4,24,592,3,197,3
2024-01-27T18:00:00Z,36,0,195,0,7,3,32,387,5,172,10
2024-01-27T19:00:00Z,28,1,140,0,6,0,12,282,0,112,4
2024-01-27T20:00:00Z,18,0,128,0,5,0,10,232,4,86,3
2024-01-27T21:00:00Z,14,0,98,0,2,0,7,218,2,79,2
2024-01-27T22:00:00Z,8,0,91,0,2,0,5,185,3,61,10
