timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,0,131,0,17,0
2024-01-26T00:00:00Z,0,81,0,6,2
2024-01-26T01:00:00Z,0,49,0,3,0
2024-01-26T02:00:00Z,1,38,1,9,0
2024-01-26T03:00:00Z,1,47,0,14,0
2024-01-26T04:00:00Z,0,224,0,31,1
2024-01-26T05:00:00Z,4,458,4,79,13
2024-01-26T06:00:00Z,3,747,3,140,10
2024-01-26T07:00:00Z,9,842,2,147,13
2024-01-26T08:00:00Z,3,605,8,132,5
2024-01-26T09:00:00Z,7,776,8,144,14
2024-01-26T10:00:00Z,2,754,8,157,10
2024-01-26T11:00:00Z,5,829,9,140,10
2024-01-26T12:00:00Z,2,921,9,123,5
2024-01-26T13:00:00Z,4,926,8,126,4
2024-01-26T14:00:00Z,26,936,7,89,14
2024-01-26T15:00:00Z,4,876,5,146,5
2024-01-26T16:00:00Z,3,827,3,155,1
2024-01-26T17:00:00Z,1,869,2,123,11
2024-01-26T18:00:00Z,5,803,4,126,4
2024-01-26T19:00:00Z,3,629,0,90,2
2024-01-26T20:00:00Z,2,528,1,76,1
2024-01-26T21:00:00Z,2,544,2,53,1
2024-01-26T22:00:00Z,2,475,1,79,0
